﻿﻿

"Data table name","Grades 6-12: Key Indicators"
"Date updated","May 28, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-6-12-key-indicators
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",,Gender,Gender,"Sex at birth","Sex at birth",Gender,,,,,"Education sector","School district","School district","School district","School district","School district","School district","School district","Education sector"
"Mental health",,"Perceived mental health, very good or excellent",%,SH_MHI03_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",58.9245,43.9109,40.1216,43.9439,52.6371,56.2802,54.0386,41.5479,38.9856,42.2441,37.3362,45.8713,36.5917,36.597,42.6399,50.5641,34.9926,34.9856,30.6559,35.8113,n/a,38.3508,37.3765,31.4652,36.4317,39.202,43.487,35.0369,36.5741,42.242,30.9789,44.7714,52.5912,42.675,36.3191,38.3502,50.6445,42.3588,49.6847,39.2608,32.5917,53.4712,31.3503,53.4389,28.9955,10.5871,49.5554,17.472,n/a,n/a,51.2741,38.5119,37.6883,35.7285,35.1759,51.8872,53.431,50.1268,36.9713
"Mental health",,"Perceived mental health, very good or excellent",%,SH_MHI03_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",56.1645,41.2187,37.6215,44.3172,54.2587,54.6842,55.5722,39.4524,36.5541,42.6558,34.658,43.3734,33.5858,31.0195,38.5001,48.6619,29.6191,32.0517,34.5564,31.5909,44.4773,35.8931,35.0575,31.8642,32.486,36.3364,36.1527,23.7634,40.439,37.4296,30.0993,42.9474,52.3259,39.2973,33.3312,35.057,49.8564,39.7668,50.0264,36.8671,32.2776,50.7736,29.1638,50.5926,26.6935,7.42612,44.2771,14.8111,n/a,n/a,49.6287,34.081,33.9409,33.1342,33.6893,51.7392,52.1317,47.4062,33.6809
"Mental health",,"Symptoms of anxiety or depression",%,SH_DEPAN_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",44.7934,49.4195,52.5635,48.0568,42.4177,40.5287,45.1665,52.2229,49.0224,48.2491,53.3944,45.5186,53.817,51.62,48.2892,37.194,56.5314,54.2593,60.3474,53.171,n/a,49.2381,53.6433,52.6618,56.578,48.7283,44.0105,55.5806,55.9809,48.7321,62.4058,46.1077,47.4833,47.6058,52.1317,51.3041,46.6593,50.6965,45.3172,49.3574,62.5348,37.5449,59.4456,37.3149,60.9525,77.8153,45.9576,77.3036,64.1188,47.2533,41.3969,52.1541,52.4122,52.6471,54.8146,42.8578,45.0175,39.3575,52.694
"Mental health",,"Symptoms of anxiety or depression",%,SH_DEPAN_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",44.2406,54.8744,57.6947,56.6416,50.8784,45.179,48.0967,61.2533,57.816,54.1219,58.0287,48.4625,57.4063,58.9702,54.3405,42.658,61.7808,60.1464,61.7618,59.9299,n/a,54.6041,60.0653,61.0522,61.7937,57.4829,50.8189,59.8893,58.8742,55.5583,68.9374,51.4524,51.0294,53.1321,58.5255,58.5312,50.3411,56.0358,51.8684,58.1799,68.9154,43.401,65.3588,43.3532,67.5176,85.4028,52.3871,77.9555,n/a,n/a,46.8473,58.3327,59.2093,59.0272,61.8038,49.7403,48.0824,44.6602,59.2309
"Mental health",,"Symptoms of anxiety or depression",%,SH_DEPAN_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",49.8598,53.5301,52.8073,52.7023,44.3968,45.9854,49.8277,53.7976,55.043,50.9746,55.2762,48.5455,57.1182,58.2391,53.1171,45.8902,67.817,58.9877,56.4032,57.3932,55.6885,53.4882,58.0053,55.2735,60.2296,53.6248,50.3703,60.9241,54.6748,54.4088,64.1857,48.4179,47.2637,52.6601,56.3115,55.6753,47.911,53.2396,49.7345,54.9095,64.5206,39.9264,63.9909,40.0682,66.6879,85.9895,50.3182,76.91,n/a,n/a,46.5486,56.7188,56.492,56.5766,58.5771,47.5426,47.1001,45.732,56.8098
"Mental health",,"Symptoms of anxiety or depression",%,SH_DEPAN_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",31.9863,44.3374,46.5546,45.4938,45.3713,39.4433,39.3258,39.8449,47.0059,47.1172,51.3781,44.2665,48.4786,51.3186,45.0825,37.9817,48.5714,49.9958,46.6833,52.0941,35.2496,45.733,53.5608,44.9725,54.9493,47.6838,47.0935,48.8574,43.5924,44.4423,45.9198,40.8687,38.9997,45.5992,49.0722,48.0106,38.209,45.2498,43.2059,46.2657,55.5275,n/a,n/a,36.1594,56.334,n/a,43.4834,n/a,n/a,n/a,39.494,48.4139,48.4126,49.5214,51.75,40.2403,37.3648,39.8195,49.1726
"Mental health",,"Symptoms of anxiety or depression",%,SH_DEPAN_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",35.6531,34.2732,43.226,37.1296,30.3057,34.7391,37.6399,46.0721,43.9183,41.1075,41.6282,35.5134,36.2921,40.7552,38.0791,30.2191,30.6111,39.7592,45.2547,45.2888,30.0112,38.6088,42.3941,39.7034,50.2974,37.9284,37.2781,39.6157,42.5722,39.0899,40.4068,35.177,33.7165,37.52,41.8732,41.3239,34.4756,38.8709,35.5632,44.1293,52.4079,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,34.1696,39.5159,41.3393,42.1607,44.8631,34.3562,33.6433,34.2449,41.6578
"Mental health",,"Life satisfaction (scale from 0-10)",Number,SH_LIF01_6,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",7.76937,7.30525,7.15808,7.31113,7.51882,7.68628,7.65465,7.18464,7.08526,7.25798,7.04248,7.38163,6.76272,6.99462,7.1816,7.63028,6.86115,6.94876,6.45919,6.95362,n/a,7.0445,6.99551,6.90321,6.8237,7.07489,7.25066,6.91155,7.09258,7.17808,6.71865,7.2487,7.59152,7.21012,6.98106,7.01128,7.49697,7.24338,7.48252,7.09568,6.6874,7.45807,6.92844,7.47823,6.82498,5.49815,7.28057,5.88146,6.48728,7.2374,7.59077,6.99284,6.96403,6.96325,6.91827,7.60711,7.62548,7.56997,6.96593
"Mental health",,"Life satisfaction (scale from 0-10)",Number,SH_LIF01_6,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",7.65909,7.19976,6.96526,7.19861,7.29981,7.41791,7.56846,7.22613,7.0436,7.19456,6.95132,7.27175,6.79618,6.93144,7.11085,7.50531,6.72467,6.776,6.69014,6.77737,n/a,7.0212,6.8919,6.82119,6.84415,6.99106,7.06572,6.9821,6.97627,7.08966,6.62952,7.28351,7.41703,7.13991,6.86147,6.9545,7.4007,7.10183,7.33761,7.06297,6.63687,7.42048,6.85169,7.42061,6.71132,5.44792,7.22852,6.04395,n/a,n/a,7.43343,6.96671,6.93646,6.84992,6.88147,7.43812,7.50069,7.40669,6.90971
"Mental health",,"Life satisfaction (scale from 0-10)",Number,SH_LIF01_6,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",7.698,7.11465,6.91044,7.10327,7.43476,7.49947,7.50655,6.95086,6.94356,7.05597,6.68823,7.09997,6.66159,6.72512,6.88532,7.33428,6.5611,6.67988,6.79892,6.63802,7.14971,6.83431,6.87121,6.83031,6.63263,6.86236,7.09872,6.74527,7.1837,6.89414,6.61015,7.17069,7.37273,6.93517,6.7367,6.82477,7.34674,7.03184,7.30736,6.94433,6.65752,7.31291,6.73613,7.3052,6.5593,5.18645,7.10732,5.8156,n/a,n/a,7.29468,6.76314,6.79429,6.73709,6.80765,7.37061,7.41651,7.20464,6.76963
"Mental health",,"Life satisfaction (scale from 0-10)",Number,SH_LIF01_6,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",8.08032,7.41307,7.13033,7.4637,7.75727,7.92525,7.80844,7.72635,7.26108,7.17209,6.83795,7.61923,6.96749,7.08607,7.16427,7.88286,6.96944,7.09529,6.98675,7.00852,7.33558,7.19482,6.99954,7.16502,6.88112,7.16899,7.0715,7.09746,7.43176,7.16708,7.04139,7.60801,7.84779,7.25464,7.09266,7.11312,7.84304,7.29611,7.65548,7.31034,6.85299,n/a,n/a,7.47345,7.04302,n/a,7.29231,n/a,n/a,n/a,7.75154,7.01071,7.08522,7.07067,7.02704,7.7491,7.92568,7.68685,7.05661
"Mental health",,"Life satisfaction (scale from 0-10)",Number,SH_LIF01_6,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",8.24913,7.86358,7.48429,7.63836,8.21552,7.86187,7.86859,7.82408,7.40732,7.44675,7.19892,7.8842,7.42442,7.29072,7.47847,8.01289,7.48709,7.55025,7.04766,7.28351,7.81927,7.53452,7.42338,7.51692,7.05924,7.51057,7.56469,7.4898,7.51893,7.43451,7.30774,7.82568,7.90743,7.53569,7.4218,7.37496,7.9206,7.66984,7.85958,7.448,6.83067,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,7.93434,7.35392,7.3626,7.40899,7.25305,7.97715,8.00943,7.86778,7.36247
"Mental health",,"High level of mental fitness",%,SH_MEFHI_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",33.9824,25.8978,19.5838,27.0092,30.5222,23.9166,33.6021,20.0126,24.3263,24.7068,18.3972,34.4626,20.3514,21.4836,27.2986,36.3784,16.8425,21.3721,14.9875,21.446,n/a,23.208,17.1044,24.5512,17.6836,24.0136,26.3232,21.9522,19.3406,23.4682,13.0741,24.6506,31.8876,27.1375,21.9429,22.0105,29.6637,23.2422,28.6439,23.8766,16.0497,24.6786,26.0749,24.6346,24.7871,9.39902,26.3072,13.328,18.2151,24.7422,32.8612,22.2928,20.9628,21.5026,20.9197,28.9014,31.9417,35.4095,21.4634
"Mental health",,"High level of mental fitness",%,SH_MEFHI_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",27.7415,23.4637,18.5233,20.7742,20.3557,22.356,25.7138,20.0007,19.1546,20.9315,15.2896,25.3964,16.3029,14.8359,20.1878,28.9455,12.4636,15.7246,11.8195,17.3621,n/a,17.4136,16.572,15.8775,14.228,19.0076,20.5573,19.8974,19.2316,20.2356,8.46285,21.1052,26.2438,20.7834,17.129,17.7194,24.6518,21.4132,22.1571,19.2421,14.2627,19.5017,21.137,19.3649,19.6848,6.63159,21.0082,11.3053,n/a,n/a,25.9536,16.7729,17.4159,16.7836,16.3955,23.7588,26.3843,27.1149,16.9409
"Mental health",,"High level of mental fitness",%,SH_MEFHI_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",31.3017,24.1832,21.747,23.9374,24.2543,24.8634,27.5796,16.1586,22.9024,20.9093,15.3807,28.3794,19.4331,16.7837,22.4621,31.6551,8.45354,18.8147,17.3041,18.6148,25.8111,21.7621,19.512,22.6656,16.7632,22.8081,22.2822,18.9947,20.3132,21.9569,14.5792,25.532,30.3865,22.5478,20.0389,20.9049,28.9954,23.196,24.993,22.1873,14.6693,22.8987,23.7144,22.761,21.7096,6.09676,24.3367,11.3067,n/a,n/a,28.4195,18.4031,20.4183,19.8264,19.3037,26.0411,30.7889,29.0242,19.6222
"Mental health",,"High level of mental fitness",%,SH_MEFHI_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",30.1668,22.4854,23.0192,24.9171,28.9493,33.8127,25.9669,20.5988,21.6486,21.3144,14.6503,25.5297,19.9369,16.4723,24.8791,33.5025,14.0265,17.481,19.4474,21.0451,30.9109,21.4907,17.782,21.8158,16.7119,23.0575,21.607,22.4879,23.912,21.0377,15.5069,22.9366,29.5627,23.7081,20.8773,21.1793,28.5181,22.7049,26.9453,21.5396,16.5331,n/a,n/a,21.0219,24.5672,n/a,24.7167,n/a,n/a,n/a,29.2059,19.7204,20.949,20.3163,19.2161,27.6414,29.9286,29.9664,20.2581
"Mental health",,"High level of mental fitness",%,SH_MEFHI_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",33.6104,29.8417,22.0258,27.6977,28.4268,23.4968,26.3496,27.5247,20.7113,23.5229,16.4516,35.2997,23.5489,20.6714,29.5575,37.9608,20.4193,22.342,20.3668,23.0226,33.6005,23.2978,20.769,25.6312,16.2652,26.4126,20.5318,22.2863,22.0192,25.0947,17.6714,23.8219,32.4136,28.0629,23.3458,22.7271,29.4823,25.8534,26.635,21.3866,16.3017,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,32.0997,23.148,22.2938,22.8289,19.9536,27.6854,30.7983,36.1899,22.3658
"Mental health",,"High and moderate levels of resilience",%,SH_RESTS_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",78.7513,67.8767,58.7618,68.2692,71.315,68.9994,71.3794,60.9103,69.7117,64.6263,65.1219,68.4661,64.9428,68.3914,72.2132,77.7693,63.4029,64.8523,55.9599,67.3413,n/a,73.3443,68.0376,67.1842,61.851,71.9421,74.0947,70.7908,62.5023,72.0103,52.9117,67.693,75.0559,70.6856,68.8284,68.7321,72.9941,64.0813,69.5921,68.795,56.9567,71.3736,70.7477,71.3349,68.2528,36.7545,74.2607,47.4916,54.1521,71.0427,73.0197,69.3139,67.9915,68.6716,64.9132,69.5473,74.3691,74.5369,68.198
"Mental health",,"High and moderate levels of resilience",%,SH_RESTS_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",73.0914,64.4857,55.8166,62.684,66.2697,69.0865,66.5786,58.9086,63.1797,64.2038,60.9959,64.6033,65.5569,65.3727,67.4421,71.9273,51.1138,60.4858,55.9319,62.4575,n/a,68.881,61.209,58.4695,58.5911,67.6439,67.5143,63.8342,57.3875,67.5241,53.3765,65.7662,71.94,66.679,63.8074,64.5064,69.9637,60.9228,65.1899,62.7409,54.669,67.1227,67.3537,66.8761,63.9561,34.8832,69.6496,46.949,n/a,n/a,67.8282,65.8842,64.3864,63.6622,61.2756,65.0131,70.8151,68.4365,64.1641
"Mental health",,"High and moderate levels of resilience",%,SH_RESTS_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",75.454,68.2125,63.8829,67.3183,72.9668,72.1667,72.012,61.2136,69.5542,66.9431,62.4226,68.6614,71.2267,67.6704,68.7872,73.538,60.3431,64.9609,65.5477,66.5347,78.2559,70.8285,65.512,66.8514,63.9159,71.7174,69.0275,64.3679,68.8441,68.3174,58.992,68.0577,73.9191,68.711,67.8079,68.7439,72.2869,66.469,70.0262,68.6775,59.4198,71.7514,70.6813,71.5157,66.5336,34.97,72.9705,48.2364,n/a,n/a,71.2193,67.8649,68.3925,67.7648,65.8748,70.3274,73.4817,70.9478,67.7817
"Mental health",,"High and moderate levels of resilience",%,SH_RESTS_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",77.0481,71.5938,61.6847,73.9072,69.6773,73.5318,73.763,67.4625,68.1424,68.1507,61.7159,68.9668,69.5824,69.3321,72.1358,79.1331,60.8324,65.9382,64.6629,67.9943,81.0901,74.9348,66.8575,68.8019,63.2519,73.6235,64.5397,72.6576,70.2483,70.7832,63.9507,73.1841,78.5769,71.1757,70.0859,70.3213,77.4046,67.5091,73.1894,68.0717,63.6708,n/a,n/a,69.1001,72.8501,n/a,73.2719,n/a,n/a,n/a,75.1407,69.4133,69.8288,69.8301,66.086,73.313,78.3597,75.1028,69.3006
"Mental health",,"High and moderate levels of resilience",%,SH_RESTS_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",79.3583,74.2066,68.8507,75.0367,78.9639,72.189,74.429,69.8589,69.179,70.0803,63.6121,77.9504,70.581,72.089,76.1434,83.4247,72.757,70.6051,66.087,71.1031,87.9344,74.4233,69.3204,71.2682,64.8162,74.6926,67.1248,67.3538,68.7233,72.4256,66.9594,73.8839,81.0202,74.9036,72.2009,70.5036,78.2659,71.4694,75.0413,69.2444,61.8145,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,78.1404,72.1801,70.2402,71.9839,67.8229,75.2625,79.2364,79.9612,70.9351
"School and community",,"Victim of bullying, last 2 months",%,SH_BUVAO_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",39.8406,49.5215,47.2635,46.2673,41.6458,41.5612,45.6139,52.8725,47.3476,46.0352,53.7782,42.5315,53.3454,50.8664,46.7978,40.5077,51.0977,52.715,55.0835,49.3865,n/a,49.8373,53.715,49.0433,51.0714,47.0073,57.2113,51.283,57.149,46.0685,55.567,55.7267,48.5325,46.7247,50.3135,48.933,49.868,48.605,44.6629,47.9228,60.2075,41.5616,53.1616,41.5414,54.3787,70.8878,44.8228,64.8753,63.7203,48.8535,42.6942,50.9165,49.7461,50.5349,50.8516,44.2764,48.539,39.8296,50.4099
"School and community",,"Victim of bullying, last 2 months",%,SH_BUVAO_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",44.4516,46.5232,51.8527,49.7436,42.9074,43.5688,45.0727,55.6551,45.7794,50.9808,55.3339,45.7906,53.1544,52.1212,47.5103,37.4326,60.3637,48.8799,53.5587,50.0461,n/a,48.5381,54.6491,50.7977,51.0281,49.1081,55.2079,51.3417,54.1659,45.521,58.6573,54.2648,49.4906,47.6443,49.9689,49.9351,50.5004,48.7196,46.5669,46.7938,59.6647,41.9268,53.2253,42.0347,55.0009,71.9472,43.9105,63.8232,n/a,n/a,44.6778,51.5269,50.2658,49.8109,50.1162,46.1872,49.354,42.0579,50.4084
"School and community",,"Victim of bullying, last 2 months",%,SH_BUVAO_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",39.3821,40.3035,46.6815,46.7877,41.344,41.3541,44.8038,58.0862,43.5793,47.5815,52.5763,50.317,49.6264,51.1779,46.031,40.7008,51.1494,50.9494,48.5925,45.088,53.8536,45.1495,50.0636,45.3095,48.4959,43.983,46.9403,50.7282,52.7498,43.6126,54.9394,52.0708,49.1572,46.9922,46.1848,45.9434,48.9692,42.887,44.6883,45.1305,54.1018,38.1187,51.4022,38.3587,53.4156,68.2283,39.098,60.6785,n/a,n/a,43.8522,50.0699,46.7124,46.4525,45.1629,44.7541,48.6344,41.5283,47.2456
