﻿
"Indicator name","Students in grades 6 to 12 who have a life satisfaction score of 6-10 on a scale of 0 to 10, where 10 represents the best possible life"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_lif01_7

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Communities,"Grand Falls, Saint-Léonard, Drummond Area",81.546,81.4941,80.5788,83.4065,87.3783
Communities,"Hillsborough, Riverside-Albert, Alma Area",74.8774,74.2324,73.4626,78.1244,87.6583
Communities,"Kedgwick, Saint-Quentin and Grimmer",88.0915,88.2349,85.7044,92.9224,93.2909
Communities,"Minto, Chipman, Cambridge-Narrows Area",69.7539,72.2911,77.7939,78.7097,79.3267
Communities,"Miramichi, Rogersville, Blackville Area",79.2641,78.2518,77.3643,80.5789,84.556
Communities,Moncton,81.9598,80.849,76.079,80.7964,85.0736
Communities,"Nackawic, McAdam, Canterbury Area",76.5764,77.5118,75.0314,80.0678,83.489
Communities,"Neguac, Alnwick, Esgenoopetitj Area",76.0755,77.733,75.2745,86.8969,87.3956
Communities,"New Maryland, Kingsclear, Lincoln Area",82.0353,78.8476,77.033,77.5814,84.959
Communities,"Oromocto, Gagetown, Fredericton Junction Area",73.57,75.267,71.7841,74.6914,78.7273
Communities,"Perth-Andover, Plaster Rock, Tobique Area",71.8454,70.0127,69.0434,76.9732,81.055
Communities,"Quispamsis, Rothesay, Hampton Area",80.2107,79.6365,75.8025,82.3205,85.6869
Communities,"Riverview and Coverdale",80.1318,77.9867,74.3364,79.7655,83.4656
Communities,"Sackville, Dorchester, Port Elgin Area",73.6715,77.0743,73.2645,78.4304,84.6588
Communities,"Saint John, Simonds and Musquash",77.2209,74.6924,72.2174,77.3002,82.8385
Communities,"Salisbury and Petitcodiac",78.5248,76.9703,71.5776,75.049,80.8273
Communities,"Shediac, Beaubassin East and Cap-Pelé",83.5981,83.1691,78.0793,85.4656,91.3313
Communities,"Shippagan, Lamèque, Inkerman Area",88.4721,84.0911,85.1535,89.4148,89.7498
Communities,"St. George, Grand Manan, Blacks Harbour Area",77.0778,74.6815,74.431,78.7274,84.2905
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",73.978,74.9949,73.9529,80.2007,83.9695
Communities,"Sussex, Norton, Sussex Corner Area",77.2229,75.4914,72.3171,78.879,85.1156
Communities,"Tracadie and Saint-Isidore ",86.1751,86.1757,83.6373,88.7743,88.3363
"School districts","Anglophone East School District",79.0169,78.4101,74.0795,78.2216,83.5568
"School districts","Anglophone North School District",75.9176,75.8758,74.6241,76.5501,81.4667
"School districts","Anglophone South School District",77.4642,76.0567,73.6725,79.1829,83.978
"School districts","Anglophone West School District",76.9496,76.6902,74.5182,78.7327,83.0297
"School districts","Anglophone sector",77.5181,76.8124,74.1487,78.5101,83.2627
"School districts","District scolaire francophone Nord-Est",85.8332,83.915,82.7428,87.5813,90.3513
"School districts","District scolaire francophone Nord-Ouest",87.6583,85.7033,84.0428,90.7263,91.1413
"School districts","District scolaire francophone Sud",87.898,85.7032,81.6151,88.236,90.7497
"School districts","Francophone sector",87.2361,85.1551,82.407,88.4846,90.68
Grades,"Grades 6 to 8",83.0033,81.985,79.6743,82.6128,87.6767
Grades,"Grades 9 to 12",78.2924,77.1755,74.1867,80.4547,83.7963
Gender,Female,77.4435,76.3438,73.9,n/a,n/a
Gender,Male,85.1932,85.1199,83.3977,n/a,n/a
Gender,Non-binary,49.6261,49.291,43.1167,n/a,n/a
"Sex at birth",Female,75.357,73.5014,70.1894,77.8689,n/a
"Sex at birth",Male,85.4987,85.132,83.3168,84.9923,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,58.2145,60.9889,56.4578,n/a,n/a
"Indigenous identity",Indigenous,70.693,69.8971,69.8331,72.8909,73.8187
Immigrant,Immigrants,83.1714,82.4899,79.8231,83.2451,n/a
"Disability or special need","Disability or special need",67.0161,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",81.7878,n/a,n/a,n/a,n/a
