﻿﻿

"Data table name","Access to health care services and barriers"
"Date updated","June 13, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/access-health-care-services-and-barriers
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Gender,Gender,Age,Age,"Education level","Education level",Language,Language,Language,,,,"Household income","Household income","Household income",,
"Having a primary care provider",,"Has a primary care provider - Has a personal family doctor",%,PH_ACCFA_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",92.5613,91.9932,90.7304,92.5678,95.7188,96.4189,93.0583,94.8357,n/a,n/a,91.6784,96.499,91.9408,93.053,n/a,n/a,n/a,87.457,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Having a primary care provider",,"Has a primary care provider - Has a personal nurse practitioner ",%,PH_ACCNI_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.58623,2.29627,1.78162,5.78809,5.53671,13.7194,3.20047,1.25223,3.23905,3.97546,3.42863,4.00466,4.06281,3.36879,3.75293,3.51514,2.61539,4.29442,4.30675,S,4.83891,3.70725,3.34173,3.26725,3.92532
"Having a primary care provider",,"Has a primary care provider - Has a personal nurse practitioner ",%,PH_ACCNI_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.57244,2.77884,2.00719,4.72688,4.60779,14.4264,2.92795,3.06794,3.14508,4.01901,3.46818,3.84888,3.74352,3.49026,n/a,n/a,n/a,2.43093,3.41351,4.62139,n/a,n/a,n/a,n/a,n/a
"Having a primary care provider",,"Has a primary care provider - Has a personal nurse practitioner ",%,PH_ACCNI_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",4.3657,2.29008,5.27688,5.65511,3.0665,11.3186,3.29626,5.60803,n/a,n/a,4.49204,3.72002,4.97303,3.87238,n/a,n/a,n/a,3.68566,6.12771,4.73451,n/a,n/a,n/a,n/a,n/a
"Having a primary care provider",,"Has a primary care provider - Has a personal nurse practitioner ",%,PH_ACCNI_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",2.85364,1.482,3.30333,4.36607,2.19795,5.32083,1.68744,3.23025,n/a,n/a,2.98518,2.37313,2.8009,2.86037,n/a,n/a,n/a,3.85343,3.40443,n/a,n/a,n/a,n/a,n/a,n/a
"Having a primary care provider",,"Does not have a primary care provider",%,PH_PCP01_2,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",20.7325,18.9076,13.6386,32.2064,36.2247,18.9088,14.8772,5.40398,24.1358,17.3015,24.056,11.908,18.9,21.3639,20.9859,20.5894,19.3685,16.8301,52.9655,25.2364,24.9737,22.9207,17.0502,15.866,52.7367
"Having a primary care provider",,"Does not have a primary care provider",%,PH_PCP01_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",14.567,9.98277,13.2665,20.0522,25.3939,16.5315,13.7611,10.0501,17.0519,12.215,16.5197,9.38947,13.9724,14.7225,n/a,n/a,n/a,24.8357,27.8861,16.4544,n/a,n/a,n/a,n/a,n/a
"Having a primary care provider",,"Registered with NB Health Link",%,PC_NODHI_2,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.70185,7.02124,5.53713,14.7911,14.8989,7.67425,7.89863,1.09191,9.26515,8.13533,9.47731,6.65857,8.59421,8.80647,9.34328,7.72482,6.27325,3.78877,13.1387,5.06479,8.74087,8.65839,8.60068,7.37837,14.3667
"Having a primary care provider",,"Registered with NB Health Link",%,PC_NODHI_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,6.14386,n/a,n/a,n/a,n/a,n/a
"Having a primary care provider",,"Currently on a wait list ",%,PC_NODWL_2,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",5.0954,3.60042,2.04451,11.3553,8.88833,3.26835,2.51686,S,5.53029,4.72664,5.92169,2.92156,3.27017,5.77674,5.21248,4.63559,5.38292,4.01777,10.2831,9.5174,3.67225,6.54802,4.70767,5.55207,10.0173
"Having a primary care provider",,"Currently on a wait list ",%,PC_NODWL_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,6.31953,n/a,n/a,n/a,n/a,n/a
"Barriers in accessing health care services in the last 12 months",,"Services not available in area",%,PH_BARNA_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",30.1433,29.1725,25.9727,36.3606,27.7216,34.9294,28.0728,29.8891,26.4498,33.3381,33.972,20.1027,25.9237,31.9191,31.8326,25.6,28.7608,41.8801,38.1826,53.4101,30.7316,28.5098,30.5473,43.323,36.2802
"Barriers in accessing health care services in the last 12 months",,"Services not available in area",%,PH_BARNA_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",24.2773,22.2929,19.5615,30.7853,26.9007,34.4529,21.9237,22.2579,21.5683,26.7293,27.1591,16.6165,19.318,26.4248,n/a,n/a,n/a,22.8606,32.8577,40.1,n/a,n/a,n/a,n/a,n/a
"Barriers in accessing health care services in the last 12 months",,"Services not available in area",%,PH_BARNA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",13.9802,10.4885,11.7252,16.3216,18.4972,22.8617,17.2373,15.257,n/a,n/a,14.7222,11.267,12.3412,14.6244,n/a,n/a,n/a,17.4641,16.9927,21.4213,n/a,n/a,n/a,n/a,n/a
"Barriers in accessing health care services in the last 12 months",,"Services not available in area",%,PH_BARNA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",13.2569,9.23604,11.4207,15.2118,18.0933,18.3787,18.1101,14.1345,n/a,n/a,13.7498,11.6339,11.6529,14.3298,n/a,n/a,n/a,15.432,13.8623,n/a,n/a,n/a,n/a,n/a,n/a
"Barriers in accessing health care services in the last 12 months",,"Services not available in area",%,PH_BARNA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",17.3578,10.9352,14.8173,20.9476,21.6478,26.2004,23.809,21.2095,n/a,n/a,18.0341,14.5708,15.379,18.5732,n/a,n/a,n/a,21.1267,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Barriers in accessing health care services in the last 12 months",,"Services not available in area",%,PH_BARNA_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",21.0847,20.6339,22.9494,21.5871,20.2648,20.1295,18.7264,20.1216,n/a,n/a,22.7969,13.6204,18.0945,23.3979,n/a,n/a,n/a,25.1629,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Barriers in accessing health care services in the last 12 months",,"Trouble navigating the health system",%,PH_BARWH_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",18.775,17.6074,15.7895,28.4147,16.8051,21.992,11.0613,11.4805,17.8408,19.3733,21.9959,10.192,14.7011,20.3239,20.6029,12.8879,19.1489,23.7851,32.4626,37.7845,19.3836,19.793,17.8561,28.1681,28.176
"Barriers in accessing health care services in the last 12 months",,"Trouble navigating the health system",%,PH_BARWH_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",21.7,22.3253,18.3334,26.2827,19.0188,24.1673,19.7343,17.4355,23.9411,19.5792,24.321,14.6741,19.6684,22.6384,n/a,n/a,n/a,31.8011,28.1474,35.9078,n/a,n/a,n/a,n/a,n/a
"Barriers in accessing health care services in the last 12 months",,"Trouble navigating the health system",%,PH_BARWH_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",7.6084,8.7821,7.7959,8.32328,6.57069,7.27495,4.1479,5.9494,n/a,n/a,8.41458,5.37276,7.23096,7.74476,n/a,n/a,n/a,9.70892,10.8672,16.5996,n/a,n/a,n/a,n/a,n/a
"Barriers in accessing health care services in the last 12 months",,"Trouble navigating the health system",%,PH_BARWH_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.19493,6.98584,8.20121,9.49257,7.36121,9.78067,8.97344,7.35401,n/a,n/a,8.68397,6.73304,8.25278,8.15809,n/a,n/a,n/a,11.6973,10.8801,n/a,n/a,n/a,n/a,n/a,n/a
"Barriers in accessing health care services in the last 12 months",,"Trouble navigating the health system",%,PH_BARWH_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",9.3189,8.73639,11.0274,10.408,7.21881,9.31045,6.98917,7.78036,n/a,n/a,10.218,5.77684,9.85114,9.01759,n/a,n/a,n/a,9.70245,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Barriers in accessing health care services in the last 12 months",,"Trouble navigating the health system",%,PH_BARWH_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",12.4414,13.3127,13.3687,13.1769,11.5782,11.8504,9.83834,8.68708,n/a,n/a,13.4175,8.02462,11.6931,13.0803,n/a,n/a,n/a,15.6062,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Barriers in accessing health care services in the last 12 months",,"Had to travel over 100 kms/60 miles",%,PH_BARHT_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.4617,9.54773,14.6501,18.2046,21.7049,27.6791,26.1331,23.8659,14.9049,17.8762,16.2563,17.0057,18.0833,15.8899,15.5948,19.2581,15.9672,30.7493,17.9181,23.5591,19.8591,19.0955,14.1667,24.1102,15.3898
"Barriers in accessing health care services in the last 12 months",,"Had to travel over 100 kms/60 miles",%,PH_BARHT_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",15.0996,8.7577,9.37061,20.6014,20.0094,32.3056,20.3285,24.7261,15.3257,14.8622,14.7614,15.995,15.5402,14.9031,n/a,n/a,n/a,24.6035,14.084,17.5728,n/a,n/a,n/a,n/a,n/a
"Barriers in accessing health care services in the last 12 months",,"Had to travel over 100 kms/60 miles",%,PH_BARHT_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",17.6345,10.1903,14.7569,18.4251,30.5305,30.9133,27.867,23.2595,n/a,n/a,16.431,19.5589,16.4807,17.7604,n/a,n/a,n/a,27.2716,15.1507,14.5679,n/a,n/a,n/a,n/a,n/a
"Barriers in accessing health care services in the last 12 months",,"Unable to leave the house",%,PH_BARLH_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",12.3786,10.8317,12.9535,14.6996,10.1863,15.6213,9.32504,15.1047,9.95987,14.4192,12.8398,11.1578,14.6056,11.515,13.8476,8.22826,11.3163,21.3171,17.1541,31.3374,19.6027,14.7211,8.82292,35.0845,16.0923
"Barriers in accessing health care services in the last 12 months",,"Unable to leave the house",%,PH_BARLH_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.1577,15.1523,18.0294,16.0232,15.9419,17.3309,15.2454,16.0465,13.9132,18.354,16.5981,14.9933,17.406,15.6207,n/a,n/a,n/a,41.0796,20.4648,21.1103,n/a,n/a,n/a,n/a,n/a
"Barriers in accessing health care services in the last 12 months",,"Unable to leave the house",%,PH_BARLH_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.1715,11.8636,12.6866,11.6162,10.0288,12.0405,6.94205,8.69188,n/a,n/a,11.4739,10.2606,12.6759,10.2384,n/a,n/a,n/a,17.7607,8.61037,21.8687,n/a,n/a,n/a,n/a,n/a
"Barriers in accessing health care services in the last 12 months",,"Unable to leave the house",%,PH_BARLH_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",9.62066,10.2673,10.717,9.86435,8.22605,9.16171,7.2659,7.53964,n/a,n/a,9.90469,8.78578,11.1861,8.52575,n/a,n/a,n/a,15.4774,7.57412,n/a,n/a,n/a,n/a,n/a,n/a
"Barriers in accessing health care services in the last 12 months",,"Unable to leave the house",%,PH_BARLH_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",12.4467,11.5269,14.6666,14.231,9.84067,11.3852,8.25076,12.468,n/a,n/a,12.7114,11.3546,13.862,11.5866,n/a,n/a,n/a,20.4931,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Barriers in accessing health care services in the last 12 months",,"Unable to leave the house",%,PH_BARLH_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.8528,15.8832,19.1985,17.8376,15.5282,15.5517,13.6659,16.886,n/a,n/a,16.6533,17.6641,17.272,16.5181,n/a,n/a,n/a,27.4299,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Barriers in accessing health care services in the last 12 months",,"Did not fill a prescription for medicine, or skipped doses because of the cost",%,PH_BARFN_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.93077,8.78693,8.70175,8.85383,6.83361,9.09415,9.95045,11.3055,7.26775,10.0189,10.6614,4.34245,10.5963,8.29062,10.031,6.07463,7.66463,22.907,10.6392,21.534,18.3882,10.7036,4.7549,17.8825,12.2793
"Barriers in accessing health care services in the last 12 months",,"Did not fill a prescription for medicine, or skipped doses because of the cost",%,PH_BARFN_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",5.77029,6.38259,5.80342,4.99948,6.97263,6.04917,5.26384,5.18208,n/a,n/a,6.68852,3.30753,6.85473,5.1173,n/a,n/a,n/a,14.0816,6.44849,16.8255,n/a,n/a,n/a,n/a,n/a
"Barriers in accessing health care services in the last 12 months",,"Skipped a medical test, treatment or follow-up because of the cost",%,PH_BARSM_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",7.13836,7.34106,7.0736,6.82368,4.97969,7.32573,7.14723,9.92675,6.13762,7.85096,8.49844,3.54754,8.52481,6.58475,7.93334,5.26643,5.80304,18.5365,13.914,20.3698,13.2314,7.73753,4.7473,15.0974,13.065
"Barriers in accessing health care services in the last 12 months",,"Skipped a medical test, treatment or follow-up because of the cost",%,PH_BARSM_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.17607,3.27613,3.25113,2.82197,3.37369,3.48889,3.71763,3.52118,n/a,n/a,2.81574,2.01672,3.37476,2.21382,n/a,n/a,n/a,5.71305,3.18574,8.90775,n/a,n/a,n/a,n/a,n/a
"Barriers in accessing health care services in the last 12 months",,"Transportation problems",%,PH_BARTP_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",6.99588,6.86514,7.39904,7.36512,3.89126,11.1841,6.30321,6.8753,5.96893,7.64752,7.96808,4.42887,10.2008,5.71311,7.59516,5.29185,6.65367,21.3376,15.8682,25.7097,17.9608,6.25384,3.29972,18.6425,14.4913
"Barriers in accessing health care services in the last 12 months",,"Transportation problems",%,PH_BARTP_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",6.30674,4.98012,7.21999,8.17608,6.23483,5.16167,3.90683,7.29629,6.34746,6.32407,6.68265,5.31442,7.40626,5.78877,n/a,n/a,n/a,15.9373,8.8194,19.6457,n/a,n/a,n/a,n/a,n/a
"Barriers in accessing health care services in the last 12 months",,"Transportation problems",%,PH_BARTP_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",5.5099,5.51837,5.98967,5.57307,6.83174,5.68889,4.27042,3.90309,n/a,n/a,5.77964,4.56851,7.09057,4.48642,n/a,n/a,n/a,8.66721,7.03853,13.3675,n/a,n/a,n/a,n/a,n/a
"Barriers in accessing health care services in the last 12 months",,"Transportation problems",%,PH_BARTP_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",5.19957,5.90932,4.91352,5.12063,4.72312,6.05418,4.36272,4.786,n/a,n/a,5.37236,4.64583,6.9179,3.98733,n/a,n/a,n/a,8.10097,9.01974,n/a,n/a,n/a,n/a,n/a,n/a
"Barriers in accessing health care services in the last 12 months",,"Transportation problems",%,PH_BARTP_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",7.06706,5.65806,8.71652,7.89748,6.20819,10.5841,4.33366,7.73778,n/a,n/a,7.45951,5.52506,8.93598,5.91977,n/a,n/a,n/a,13.8957,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Barriers in accessing health care services in the last 12 months",,"Transportation problems",%,PH_BARTP_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",7.33394,7.07086,7.81884,6.75859,6.71943,8.40136,7.11135,9.13767,n/a,n/a,7.66902,5.81995,9.6379,5.52856,n/a,n/a,n/a,17.204,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Barriers in accessing health care services in the last 12 months",,"Language barrier communicating with a health professional",%,PH_BARLB_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",4.63512,5.09833,3.28497,2.99865,6.12972,8.7237,7.19844,5.54744,3.83518,5.29994,5.40684,2.55765,4.92747,4.52449,3.77045,8.47631,1.99224,3.79767,6.73747,8.20612,6.63958,4.76156,3.87937,7.21281,6.04181
"Barriers in accessing health care services in the last 12 months",,"Language barrier communicating with a health professional",%,PH_BARLB_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.81891,3.8504,2.94693,2.59872,5.10119,10.9742,4.77425,5.25487,n/a,n/a,4.30055,2.46836,3.66639,3.90975,n/a,n/a,n/a,8.21624,7.84886,7.2023,n/a,n/a,n/a,n/a,n/a
"Barriers in accessing health care services in the last 12 months","Difficulties experienced in getting virtual care ","Difficulties accessing a computer, tablet, or smartphone ",%,PC_BARVC_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",7.85038,6.87521,8.55102,5.25859,14.0832,8.97195,10.3101,9.28776,7.92484,7.75777,4.96536,15.7842,15.6881,4.81187,7.57491,9.68306,5.80184,10.4956,5.62474,6.12721,19.4423,9.9234,2.89701,13.1341,5.33741
"Barriers in accessing health care services in the last 12 months","Difficulties experienced in getting virtual care ","Difficulties accessing a computer, tablet, or smartphone ",%,PC_BARVC_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",10.9761,8.66043,10.3343,10.926,15.5226,18.9693,13.0678,13.0221,10.5294,11.4482,7.2576,21.6292,19.5823,7.33834,n/a,n/a,n/a,21.6923,9.50876,9.82546,n/a,n/a,n/a,n/a,n/a
"Barriers in accessing health care services in the last 12 months","Difficulties experienced in getting virtual care ","Difficulties accessing high speed internet",%,PC_BARIN_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",6.28761,4.83185,7.90229,5.26501,9.61748,6.78062,6.73378,7.38401,6.13481,6.28791,4.78071,10.5379,11.7472,4.16097,6.30119,6.99331,4.68361,12.5779,2.88856,6.24462,15.0735,7.83883,2.36495,11.2851,3.66321
"Barriers in accessing health care services in the last 12 months","Difficulties experienced in getting virtual care ","Difficulties accessing high speed internet",%,PC_BARIN_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",7.45204,6.39184,5.72119,10.1017,8.864,8.56604,6.20418,9.23134,8.0843,6.82566,6.58374,10.0447,11.1869,5.89795,n/a,n/a,n/a,15.3167,8.432,5.20145,n/a,n/a,n/a,n/a,n/a
"Services received in preferred official language in the last 12 months",,"During interactions with primary care provider",%,PC_LINFD_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",95.1451,94.0609,97.841,96.0659,96.0823,89.4928,92.9093,91.4691,95.4226,94.8837,95.2075,95.015,93.5549,95.7911,95.8846,93.5292,90.54,87.6904,93.027,93.0054,91.6492,95.8281,95.7939,93.9612,93.0778
"Services received in preferred official language in the last 12 months",,"During interactions with primary care provider - … preferred language is English",%,PC_LINFD_2,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",96.0089,93.3472,97.8281,97.6298,S,91.0199,85.2546,96.1404,96.1112,95.8764,96.19,95.6245,94.1883,96.7717,95.9749,S,96.4224,87.0049,92.6741,96.4935,91.8811,96.6725,96.9,96.5755,95.0777
"Services received in preferred official language in the last 12 months",,"During interactions with primary care provider - … preferred language is French",%,PC_LINFD_3,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",92.5161,95.5847,S,S,95.7182,87.7496,94.9989,52.6697,93.0967,92.0847,92.1626,93.2176,91.5216,92.8929,S,93.4452,85.8997,S,S,S,91.0356,93.5265,92.1403,81.0799,S
"Services received in preferred official language in the last 12 months",,"During interactions with Tele-Care 811",%,PC_LINTC_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",90.4689,90.0054,92.5009,93.2461,83.4805,90.2682,84.117,84.1851,89.0735,92.1452,89.4845,93.8562,83.1177,93.6343,92.4631,79.8283,S,S,92.0508,94.1095,83.7293,87.8427,94.6618,87.0417,89.9021
"Services received in preferred official language in the last 12 months",,"During interactions with Tele-Care 811 - … preferred language is English",%,PC_LINTC_2,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",92.9537,91.1636,92.5009,95.851,S,S,S,88.6909,91.4505,95.0355,92.1259,96.0394,84.744,96.6312,92.7584,S,S,S,92.1059,95.7543,85.4439,89.4284,98.3301,91.0015,92.0401
"Services received in preferred official language in the last 12 months",,"During interactions with Tele-Care 811 - … preferred language is French",%,PC_LINTC_3,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",79.4334,84.6962,n/a,S,S,S,S,S,77.485,79.5283,76.535,86.6782,75.3147,80.7794,S,79.6884,S,S,S,S,S,80.781,78.8972,S,S
"Services received in preferred official language in the last 12 months",,"During interactions with a pharmacist",%,PC_LINPY_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",89.8889,82.4325,97.8379,93.6048,81.2904,80.0957,90.486,92.0996,90.5148,89.6925,88.6456,93.1458,92.1716,89.18,97.3439,71.042,67.7213,85.2374,91.4848,88.5624,90.8426,90.1008,89.515,85.3811,87.5175
"Services received in preferred official language in the last 12 months",,"During interactions with a pharmacist - … preferred language is English",%,PC_LINPY_2,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",97.3207,96.0932,98.1571,98.1449,S,100,94.6181,96.7715,97.2687,97.3114,97.4679,96.9411,95.7985,97.9477,97.6025,S,S,90.8023,95.8361,97.981,97.1821,96.4329,97.712,94.0664,97.9218
"Services received in preferred official language in the last 12 months",,"During interactions with a pharmacist - … preferred language is French",%,PC_LINPY_3,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",68.8653,51.9978,S,S,81.2346,60.9977,89.4451,S,70.8617,68.5245,64.1002,81.8921,80.4595,65.5171,S,70.8181,54.3037,S,S,S,72.0519,74.4495,64.9552,51.0675,S
"Services received in preferred official language in the last 12 months",,"During interactions with a specialist",%,PC_LINSP_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",88.5812,86.6304,96.5174,92.5353,80.9503,71.817,75.9283,90.0214,88.2045,88.7182,87.7018,90.5999,90.2807,87.8297,95.4218,70.5063,66.3962,S,88.9042,93.4451,89.1504,86.7089,88.3964,89.5374,85.4494
"Services received in preferred official language in the last 12 months",,"During interactions with a specialist - … preferred language is English",%,PC_LINSP_2,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",95.6739,95.5736,97.2173,96.5483,S,92.8828,S,95.3429,94.7766,96.3152,95.7059,95.6009,94.1016,96.2254,95.9927,S,S,S,91.9642,95.7657,95.4717,93.0155,96.8072,95.5872,93.2934
