﻿
"Indicator name","Students in grades 6 to 12 who report smoking every day at present"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_smo09_2

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Communities,"St. George, Grand Manan, Blacks Harbour Area",1.40069,3.13529,3.01692,5.62779,3.5613
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",2.40458,3.91938,3.44968,4.98199,3.66146
Communities,"Sussex, Norton, Sussex Corner Area",1.96438,2.655,1.60637,7.29964,3.2871
Communities,"Tracadie and Saint-Isidore ",2.87182,2.1172,0.844843,3.63425,3.54961
"School districts","Anglophone East School District",1.92027,2.52288,1.65044,4.36221,4.11296
"School districts","Anglophone North School District",3.42705,3.81677,2.99237,8.68058,7.39815
"School districts","Anglophone South School District",2.24546,2.90739,2.04319,5.41038,3.98542
"School districts","Anglophone West School District",2.35835,2.9848,2.23078,5.04831,5.78262
"School districts","Anglophone sector",2.33637,2.94207,2.1202,5.44033,5.02621
"School districts","District scolaire francophone Nord-Est",2.67511,2.08155,1.37373,3.68989,3.76437
"School districts","District scolaire francophone Nord-Ouest",2.68822,2.01267,1.67701,4.35286,2.96998
"School districts","District scolaire francophone Sud",0.936765,1.24505,0.765655,2.38815,1.72851
"School districts","Francophone sector",1.76433,1.64319,1.12546,3.18058,2.69171
Grades,"Grades 6 to 8",0.862829,1.01799,0.66875,0.595388,0.538129
Grades,"Grades 9 to 12",3.10857,3.67985,2.68665,7.53892,6.99897
Gender,Female,1.4488,1.65733,1.20606,n/a,n/a
Gender,Male,2.65662,3.14644,2.157,n/a,n/a
Gender,Non-binary,6.23819,4.01921,2.86573,n/a,n/a
"Sex at birth",Female,1.606,1.70759,1.32421,3.46978,n/a
"Sex at birth",Male,2.60749,3.32514,2.2244,6.16125,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,3.44608,2.98321,2.37158,n/a,n/a
"Indigenous identity",Indigenous,5.72352,7.37363,4.17375,9.33817,10.6461
Immigrant,Immigrants,1.7778,1.4498,1.45884,3.32443,n/a
"Disability or special need","Disability or special need",4.67559,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",2.37253,n/a,n/a,n/a,n/a
