﻿﻿

"Data table name","Health behaviours"
"Date updated","June 11, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/health-behaviours
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community
"Healthy Eating",Children,"Eat non-nutritious foods",%,SE_EATNN_1,2013-2014,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",78.47,76.1779,81.2975,81.6005,75.124,78.3132,71.2251,79.9128,69.0248,74.1989,79.7655,70.427,69.0204,82.9613,69.8313,83.7204,79.1151,77.34,84.0031,70.5429,100,80.2376,75.1464,70.9603,100,84.6997,85.6357,80.3065,80.0903,81.4396,80.6723,83.208,79.0948,82.7662,83.2785,88.9677,83.8067,77.3427,78.3112,81.5381,73.9985
"Healthy Eating",Children,"Drink sugary beverages",%,SE_DRINN_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",67.1547,62.9742,69.9723,70.1527,61.0808,68.3701,65.2867,75.079,49.2143,63.7069,74.3898,69.6432,61.0851,57.2351,65.5085,83.1365,74.3825,67.1712,65.8732,61.0516,67.407,64.9204,63.3674,56.6409,73.5747,77.5761,79.4361,70.1365,74.4827,63.4599,75.1205,75.7841,69.7033,67.2216,71.2514,72.8888,72.01,71.401,85.0661,67.4024,59.8844
"Healthy Eating",Children,"Drink sugary beverages",%,SE_DRINN_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,58.4924,46.2305,50.5516,n/a,65.1876,n/a,n/a,59.8966,55.6914,n/a,n/a,n/a,64.1874,65.0507,n/a,n/a,n/a,n/a,75.7422,n/a,n/a,68.0836,n/a,73.1035,61.8144,n/a,52.5519,44.9204
"Healthy Eating",Children,"Parents - ate at a fast food place at least once with their child in the last 7 days ",%,SP_EAT07_1,2019-2020,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,66.4889,69.6957,62.2525,n/a,57.7431,n/a,n/a,48.8789,59.9626,n/a,n/a,n/a,54.9326,45.6744,n/a,n/a,n/a,n/a,62.4122,n/a,n/a,47.4199,n/a,59.4329,57.7341,n/a,67.6678,56.0753
"Healthy Eating",Children,"Parents - ate at a fast food place at least once with their child in the last 7 days ",%,SP_EAT07_1,2016-2017,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",59.0782,59.016,56.0945,56.9835,65.5561,59.3505,64.808,66.1829,56.0451,63.1431,57.5123,64.4145,63.6725,68.3408,63.9728,61.6552,66.6783,63.557,50.6248,63.2325,54.7093,62.1308,57.9449,58.2991,64.1451,57.462,56.3003,57.1881,55.3687,55.5394,47.2139,56.9714,57.9896,56.2257,56.4815,52.7173,54.5929,61.7551,52.1439,64.8381,68.921
"Healthy Eating",Children,"Parents - ate at a fast food place at least once with their child in the last 7 days ",%,SP_EAT07_1,2013-2014,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",58.09,57.4818,56.1631,55.6791,64.2891,55.483,63.1763,65.9762,53.447,53.9131,56.2983,60.4184,65.6369,68.7905,62.7082,65.315,66.0675,47.8086,53.0864,62.5595,53.4308,64.6945,58.5044,55.7848,52.3296,52.7657,50.6552,59.7741,47.2379,55.7804,48.3056,53.5078,56.9188,56.2031,60.4502,54.9847,65.2962,52.4609,49.285,66.5681,64.8335
"Healthy Eating",Youth,"Eat breakfast daily ",%,SH_EAT12_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",35.6477,39.7853,34.048,32.6993,36.7584,30.043,38.8203,29.2081,41.061,30.3116,29.6542,40.1888,36.1,39.0171,37.8877,33.1924,28.7428,33.2202,30.9895,37.2394,32.9929,39.0475,41.4332,48.2069,26.4214,32.5196,21.4656,33.1579,n/a,37.4197,29.0063,31.5014,30.9649,36.9837,37.1179,27.0313,21.3933,29.8347,18.0041,32.7236,38.3788
"Healthy Eating",Youth,"Eat breakfast daily ",%,SH_EAT12_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",36.1572,40.3797,33.1618,33.9573,36.8749,33.4247,39.9819,30.3831,43.9613,32.9905,34.0516,39.6868,39.0057,38.6071,42.0503,32.6031,30.1165,35.4789,31.4153,40.6777,38.7811,39.7561,40.8915,48.7223,29.0552,30.1111,25.4242,32.4662,44.9647,36.4244,26.9857,30.5884,32.3334,39.1781,35.0601,26.3266,25.6765,26.9258,21.209,34.9171,36.5359
"Healthy Eating",Youth,"Eat breakfast daily ",%,SH_EAT12_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",41.2063,45.6856,38.5332,37.7545,50.0126,34.0196,44.8662,34.4669,47.3667,35.6927,31.6255,43.3229,45.2953,46.8102,46.554,40.2349,33.7934,41.5872,36.1911,46.1243,41.1667,43.5156,45.4508,58.1456,36.6199,38.8762,33.2977,36.0006,53.7739,42.954,29.4548,37.4979,34.9288,42.7081,33.0899,31.5604,26.4791,35.6356,25.3867,46.0855,51.625
"Healthy Eating",Youth,"Eat breakfast daily ",%,SH_EAT12_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",45.8839,50.928,42.6182,41.9703,51.9672,46.6362,50.7923,37.5217,50.5635,50.1949,43.2307,52.3589,53.1751,47.2848,49.8603,44.3122,36.7969,44.2813,38.315,55.4465,51.1181,49.2894,50.2678,64.5648,45.8886,40.9209,29.0998,40.1288,61.2309,49.1603,34.8556,39.55,37.852,51.933,32.8401,35.9228,30.8481,38.2771,36.1434,48.455,54.7017
"Healthy Eating",Youth,"Eat 5 or more servings of vegetables or fruit daily",%,SH_EHAFV_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",49.1186,50.8623,47.9399,49.1117,51.6416,46.6955,47.9247,44.5842,51.8395,45.8828,47.8571,46.3615,48.329,48.3024,50.3775,44.9972,44.5357,44.6213,47.1731,50.9322,47.5219,52.7321,51.7508,54.5494,43.5382,45.6064,38.8674,47.6401,n/a,49.4295,44.3175,49.2912,47.753,52.0308,56.768,40.7863,43.3716,47.701,39.5747,53.0398,50.6686
"Healthy Eating",Youth,"Eat 5 or more servings of vegetables or fruit daily",%,SH_EHAFV_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",43.3724,45.1682,42.3917,43.499,45.5287,38.1264,42.3962,38.6698,41.4323,37.3233,39.2572,40.1335,45.9243,44.3385,43.0373,37.6179,38.7936,38.9011,39.7573,43.8008,41.3193,44.7195,46.6779,49.3641,41.221,41.3665,41.5816,41.3135,n/a,46.6224,36.4718,37.3439,41.9089,45.8686,46.933,40.8213,35.1411,43.0997,33.0771,43.9742,47.4966
"Healthy Eating",Youth,"Eat 5 or more servings of vegetables or fruit daily",%,SH_EHAFV_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",45.9059,47.6068,45.1858,46.6079,48.4749,40.0545,42.6596,41.509,41.0877,41.1996,38.3761,44.516,37.7196,41.5546,43.1007,42.1108,41.4364,41.2569,43.4273,42.9157,51.4126,48.2189,48.254,53.9763,38.7514,44.4538,39.461,41.824,51.6003,50.8034,43.9025,45.6286,45.1594,50.6119,40.0717,38.4781,39.8436,43.4574,36.597,46.2409,51.1044
"Healthy Eating",Youth,"Ate meals while using an electronic device 7 times or more in the last 7 days",%,SH_EAT14_4,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",20.2697,18.9985,22.6285,21.1502,14.3262,21.0779,17.3432,23.615,14.3668,20.2388,22.2837,17.4947,16.1449,18.247,17.2492,21.445,23.8682,21.8913,18.5483,15.3661,21.5797,18.6695,20.4845,11.8207,26.3877,18.6643,31.1129,26.4362,n/a,17.6876,25.2238,21.5063,23.5923,19.0053,15.0725,26.9171,21.8911,21.1141,27.4353,14.6541,14.0991
"Healthy Eating",Youth,"Ate meals while using an electronic device 7 times or more in the last 7 days",%,SH_EAT14_4,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",19.5046,18.8674,20.2663,20.093,14.8925,24.0895,18.111,22.1366,17.2657,23.4299,25.0437,18.977,16.0905,21.2698,16.0237,19.7151,22.4312,20.6154,18.9217,16.3079,19.4824,19.6236,20.167,13.5281,23.1579,18.0155,26.2661,23.1634,14.1572,15.5193,23.9147,21.7271,22.3592,18.4579,15.4072,23.5225,28.0396,18.2417,24.5111,15.843,13.9262
"Healthy Eating",Youth,"Eat highly processed foods 1 time or less per day",%,SH_EHA03_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",32.0589,34.5732,29.2602,29.7948,35.0221,31.3849,36.9084,30.1854,38.7157,31.7286,30.8917,40.1651,32.9503,33.2975,35.6591,29.4628,30.2699,34.982,31.1972,37.5137,31.2262,32.3405,34.416,38.0849,30.0133,32.1385,28.1764,28.4232,n/a,29.6602,31.0007,30.6465,26.1974,30.5994,26.4911,28.5657,31.7934,30.8212,32.1125,31.7838,36.2386
"Healthy Eating",Youth,"Eat highly processed foods 1 time or less per day",%,SH_EHA03_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",38.3387,39.9951,35.9329,36.98,41.0621,38.8176,42.3997,35.8713,40.2115,37.7122,40.3676,41.6413,38.352,44.9075,44.7664,44.4327,34.8954,42.9255,37.4629,44.5664,36.6042,37.523,38.9996,44.0795,26.7838,35.4552,30.3555,35.8131,n/a,37.2469,37.7056,34.4061,33.9328,39.0742,36.161,34.7361,36.8045,35.751,38.6953,40.4453,41.6578
"Healthy Eating",Youth,"Eat highly processed foods 1 time or less per day",%,SH_EHA03_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",36.6874,39.059,33.9801,34.6107,40.6976,38.7665,39.5012,34.8209,39.5107,38.6847,38.8846,39.0277,39.5332,41.3701,39.3526,37.4025,34.5092,41.7397,35.9446,41.3125,38.8956,35.5182,38.8654,41.5481,30.2325,33.5282,30.63,34.2442,26.167,35.1556,28.9578,34.775,31.4191,36.6268,36.5378,30.7891,28.3659,34.3483,33.4035,41.0773,40.7257
"Healthy Eating",Youth,"Drink sugary beverages",%,SH_EHA04_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",67.7106,63.8913,69.6528,70.3938,67.4147,66.3657,65.9103,72.6391,72.5112,65.4467,67.6749,64.4891,62.2083,68.5014,69.3373,69.0751,73.0621,68.7023,74.9223,55.4873,66.6811,67.6859,64.5223,52.6084,73.7552,70.5377,80.1164,71.0966,n/a,64.3616,75.1097,74.4245,71.9749,67.0501,71.7303,78.7046,79.3564,70.9701,79.5415,66.8277,66.5391
"Healthy Eating",Youth,"Drink sugary beverages",%,SH_EHA04_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",66.9482,62.4701,69.3678,70.061,65.9744,66.2327,66.602,70.7598,69.4554,65.9221,66.6661,67.3974,64.0297,67.0521,66.4961,60.4842,71.9578,65.9732,73.5542,55.5684,68.9718,64.9069,63.3946,50.902,76.8721,72.0661,76.8623,70.2559,n/a,63.8226,75.5083,74.0439,70.0443,66.334,70.6039,77.7478,77.8064,72.4777,81.2143,64.7837,65.9454
"Healthy Eating",Youth,"Drink sugary beverages",%,SH_EHA04_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",68.838,64.7428,71.7469,69.7241,69.5174,71.1539,68.9374,72.5902,73.9632,68.8811,74.451,67.5268,65.7398,72.0234,72.1995,66.2629,73.3572,68.5489,76.1932,62.292,65.9839,68.4907,64.6263,54.1885,72.6036,72.8539,76.6053,73.3242,74.0003,66.1845,77.3744,75.7216,72.9309,64.6023,68.3865,82.3558,81.2281,74.1006,78.8685,67.8165,69.5577
"Healthy Eating",Youth,"Ate at a fast food place or restaurant 3 times or more in the last 7 days ",%,SH_EAT13_2,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",12.5728,10.5102,12.9359,12.1171,15.3314,14.5277,16.5743,14.9797,12.0124,14.7987,14.1386,14.1255,20.3132,16.7858,18.6272,17.1662,14.7241,12.5187,9.17943,11.873,12.4605,7.957,10.4683,10.1462,10.6675,14.166,10.5996,14.2383,n/a,11.3533,9.8604,12.8867,13.2545,12.032,5.74131,8.74011,9.90845,13.6504,14.3138,16.0864,15.6462
"Healthy Eating",Youth,"Ate at a fast food place or restaurant 3 times or more in the last 7 days ",%,SH_EAT13_2,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",12.7329,11.2989,12.3747,11.8278,18.2659,11.9648,16.7888,14.219,8.82926,13.9834,9.0113,16.2121,17.9491,20.28,15.0988,14.4523,14.1908,14.446,11.6431,13.0347,12.5242,9.22266,10.5603,10.9082,14.1851,12.181,7.13923,13.2936,9.23245,11.069,12.1052,12.8096,15.0053,11.4949,7.48595,9.61904,7.6576,12.0375,15.056,21.8285,18.2068
"Healthy Eating",Youth,"Ate at a fast food place or restaurant 3 times or more in the last 7 days ",%,SH_EAT13_2,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",13.9152,12.6196,13.9133,12.3091,17.9291,15.0824,18.0563,15.9489,12.0513,17.0485,12.2699,18.7311,16.0264,18.4672,17.7735,12.4647,16.3614,16.076,10.5815,17.5179,12.4438,13.7911,11.7924,9.96896,11.3087,14.0625,11.0344,16.3061,8.86058,11.0808,13.8606,12.7997,13.6717,12.4596,7.75734,9.81728,9.20249,11.6966,16.2666,18.0244,19.2677
"Healthy Eating",Youth,"Ate at a fast food place or restaurant 3 times or more in the last 7 days ",%,SH_EAT13_2,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",13.148,10.024,14.4702,13.0033,15.5565,11.6641,15.7111,16.4167,8.21534,9.83725,13.4196,14.6294,18.533,18.4426,13.4824,15.8905,16.4733,13.2124,9.7934,9.68728,8.39073,10.2376,10.2371,7.5728,7.87104,17.614,11.1903,16.7517,5.86421,12.2734,10.4514,9.69038,13.3145,11.3886,14.3811,11.4391,8.87178,16.1717,17.3749,17.4175,15.9757
"Healthy Eating","Adults and seniors","Eat 5 or more servings of vegetables or fruit daily ",%,PH_EAT03_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",41.8576,41.324,40.344,43.644,45.1991,43.3677,39.695,38.0895,48.4169,40.9958,45.4985,39.5846,40.0185,40.7758,39.2251,38.3777,38.0351,40.2929,34.0454,36.0476,47.1254,40.5116,41.1101,49.4089,35.6854,36.0683,43.0309,39.9851,45.4147,42.6528,40.4151,42.8457,50.7167,43.0403,47.1288,37.2849,44.3355,41.1307,38.2921,44.1649,45.109
"Healthy Eating","Adults and seniors","Eat 5 or more servings of vegetables or fruit daily ",%,PH_EAT03_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",44.2514,45.2409,43.5395,44.996,42.7555,47.5547,44.2002,38.8875,41.5044,45.8144,49.0854,43.9911,49.2724,40.9599,42.7515,46.7397,37.4396,39.6795,38.3048,46.8,45.567,44.279,44.4466,52.8522,39.0722,39.4091,46.4774,41.4776,41.7689,52.2643,38.5328,42.1949,46.2284,48.4715,49.1245,38.1191,42.4403,40.2001,33.3969,40.1069,44.5875
