﻿﻿
"Data table name","Grades 6-12: Education"
"Date updated","March 11, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-6-12-education
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,"Education sector","School district","School district","School district","School district"
School,Relatedness,"My teachers like me and care about me",%,SH_MEF02_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",27.3272,26.9206,27.7347,26.4732,27.5071
School,Relatedness,"My teachers like me and care about me",%,SH_MEF02_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",29.7947,31.823,29.0238,26.8549,30.3406
﻿School,Relatedness,"I like to be with my teachers",%,SH_MEF11_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",19.2205,21.1779,17.9747,20.4723,18.5009
School,Relatedness,"I like to be with my teachers",%,SH_MEF11_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",15.951,17.022,16.0463,15.9044,15.0624
School,Relatedness,"I like to be with my teachers",%,SH_MEF11_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",18.9418,19.9533,19.5366,18.3959,17.8022
School,Relatedness,"I like to be with my teachers",%,SH_MEF11_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",17.599,18.1312,17.892,18.196,16.745
School,Relatedness,"I like to be with my teachers",%,SH_MEF11_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",17.7345,19.1093,18.1069,16.8284,16.8112
﻿School,Engagement,"I am disruptive in school",%,EH_HTG06_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",18.7279,18.7389,18.1541,19.485,19.031
School,Engagement,"I am disruptive in school",%,EH_HTG06_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",22.2396,20.9763,22.9794,22.2102,22.459
﻿School,Engagement,"I work hard to learn in school",%,EH_HTG08_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",84.8553,85.8507,84.4562,83.4347,84.9729
School,Engagement,"I work hard to learn in school",%,EH_HTG08_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",83.8904,84.7345,84.1227,82.2344,83.5981
﻿School,Engagement,"I pay attention in class",%,EH_HTG09_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",84.6035,85.9147,83.7583,83.6287,84.7672
School,Engagement,"I pay attention in class",%,EH_HTG09_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",84.0477,85.4066,83.8188,83.0626,83.5963
﻿School,Relevance,"I learned at least one thing that made me want to know more (previous two weeks)",%,EH_LYS01_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",56.0902,58.4984,54.6107,54.6929,56.1875
School,Relevance,"I learned at least one thing that made me want to know more (previous two weeks)",%,EH_LYS01_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",52.1448,53.9301,52.1644,52.1114,50.7994
﻿School,Relevance,"Things I learned at school helped me to understand the world",%,EH_LYS02_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",51.1364,53.8521,50.7971,49.1602,50.0504
School,Relevance,"Things I learned at school helped me to understand the world",%,EH_LYS02_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",43.3484,45.893,44.0937,42.1561,41.113
﻿School,Relevance,"Things I learned at school are important to my future",%,EH_LYS03_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",63.929,65.96,63.0919,62.8158,63.5753
School,Relevance,"Things I learned at school are important to my future",%,EH_LYS03_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",55.7541,57.8178,55.6713,55.6535,54.324
﻿School,Competence,"I can succeed in my schoolwork",%,EH_HTG05_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",85.6481,86.2228,85.5088,84.267,85.8201
School,Competence,"I can succeed in my schoolwork",%,EH_HTG05_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",85.2803,85.4312,85.3865,84.2859,85.4045
﻿School,Competence,"Schoolwork is too hard",%,EH_WGS01_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",41.0647,39.9074,40.2713,42.8646,42.131
School,Competence,"Schoolwork is too hard",%,EH_WGS01_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",42.953,42.1821,41.937,42.3011,44.7637
﻿School,Competence,"Schoolwork is just right",%,EH_WGS01_2,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",40.6446,41.2098,40.7512,41.4313,39.8248
School,Competence,"Schoolwork is just right",%,EH_WGS01_2,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",41.4634,41.6047,41.533,43.7041,40.5184
﻿School,Competence,"Schoolwork is too easy",%,EH_WGS01_3,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",18.2907,18.8828,18.9775,15.7041,18.0442
School,Competence,"Schoolwork is too easy",%,EH_WGS01_3,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",15.5836,16.2132,16.53,13.9949,14.7179
﻿School,Competence,"I feel my teachers think I am good at things",%,SH_MEF04_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",27.9055,28.6939,27.0479,27.3994,28.3199
School,Competence,"I feel my teachers think I am good at things",%,SH_MEF04_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",24.0927,23.6356,24.455,24.861,23.806
School,Competence,"I feel my teachers think I am good at things",%,SH_MEF04_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",27.6915,26.9544,28.3221,27.3935,27.7029
School,Competence,"I feel my teachers think I am good at things",%,SH_MEF04_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",27.9144,27.4815,28.65,27.7214,27.5565
School,Competence,"I feel my teachers think I am good at things",%,SH_MEF04_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",31.0139,33.1815,30.6358,27.9636,31.1186
﻿School,"Learning Environment (past two weeks)","The purpose of the lesson was clear to me",%,EH_NFC01_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",65.0356,66.5749,64.6936,63.5799,64.69
School,"Learning Environment (past two weeks)","The purpose of the lesson was clear to me",%,EH_NFC01_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",62.7293,64.7506,62.6002,62.914,61.2748
﻿School,"Learning Environment (past two weeks)","The teacher checked to make sure I understood",%,EH_NFC02_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",48.4367,49.6725,47.3601,49.0595,48.3392
School,"Learning Environment (past two weeks)","The teacher checked to make sure I understood",%,EH_NFC02_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",46.1226,46.4441,46.042,49.0083,44.9584
﻿School,"Learning Environment (past two weeks)","I used a rubric to self-assess learning",%,EH_NFC04_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",31.3944,34.8833,33.2341,29.874,27.4067
﻿School,"Learning Environment (past two weeks)","I co-constructed a rubric",%,EH_NFC05_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",16.5995,17.9685,17.1337,15.8872,15.265
﻿School,"Learning Environment (past two weeks)","I worked with a partner or in a small group",%,EH_NFC03_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",45.2915,49.8941,44.8661,40.0198,43.9733
School,"Learning Environment (past two weeks)","I worked with a partner or in a small group",%,EH_NFC03_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",45.446,50.4648,46.8081,40.3813,42.0704
﻿School,"Learning Environment (past two weeks)","Teacher demonstrated, worked through example, and then gave us a chance to try",%,EH_NFC06_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",63.0432,62.3695,63.3503,62.4941,63.4526
School,"Learning Environment (past two weeks)","Teacher demonstrated, worked through example, and then gave us a chance to try",%,EH_NFC06_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",61.9115,60.7788,62.6795,62.9587,61.6325
﻿School,"Learning Environment (past two weeks)","Teacher gave a chance to explain thinking",%,EH_NFC07_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",45.3221,46.945,44.6982,42.8379,45.5593
School,"Learning Environment (past two weeks)","Teacher gave a chance to explain thinking",%,EH_NFC07_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",44.8008,45.8722,46.5686,42.6842,42.9683
﻿School,"Learning Environment (past two weeks)","Teacher let me show what I learned in different ways",%,EH_NFC14_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",41.1071,43.1881,40.6487,38.6931,40.7944
﻿School,"Learning Environment (past two weeks)","Teacher took my interests / strengths into account when assigning schoolwork",%,EH_NFC08_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",31.1201,32.8199,30.2777,29.4364,31.232
School,"Learning Environment (past two weeks)","Teacher took my interests / strengths into account when assigning schoolwork",%,EH_NFC08_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",28.3929,29.4034,29.1,29.2184,26.6357
﻿School,"Learning Environment (past two weeks)","Got feedback from the teacher that helped improve my work",%,EH_NFC09_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",48.0245,51.2346,46.9502,46.4746,47.1422
School,"Learning Environment (past two weeks)","Got feedback from the teacher that helped improve my work",%,EH_NFC09_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",46.2388,48.4299,46.7915,47.1614,43.7212
﻿School,"Learning Environment (past two weeks)","I understood what was taught",%,EH_NFC10_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",68.9266,70.2766,68.486,67.5067,68.8155
School,"Learning Environment (past two weeks)","I understood what was taught",%,EH_NFC10_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",68.0574,69.4862,67.9496,66.9693,67.4721
﻿School,"Learning Environment (past two weeks)","I could have learned just as well by reading or researching on my own",%,EH_NFC11_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",45.354,46.4979,46.001,42.3807,44.8495
School,"Learning Environment (past two weeks)","I could have learned just as well by reading or researching on my own",%,EH_NFC11_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",42.8858,42.6306,44.0188,41.7646,42.336
﻿School,"Learning Environment (past two weeks)","I found it hard to pay attention because of class disruptions",%,EH_NFC12_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",34.6382,34.2964,33.7254,32.9166,36.4331
School,"Learning Environment (past two weeks)","I found it hard to pay attention because of class disruptions",%,EH_NFC12_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",31.8387,30.006,32.716,30.89,32.6703
﻿School,"Learning Environment (past two weeks)","I am expected to work hard in subjects/courses",%,EH_NFC13_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",77.1565,77.0564,77.1745,76.0754,77.5972
School,"Learning Environment (past two weeks)","I am expected to work hard in subjects/courses",%,EH_NFC13_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",85.3009,86.0785,85.4051,83.6961,85.1693
﻿School,"Language and Culture","English Program",%,EH_PRG01_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",63.4532,56.8521,67.9269,73.8822,60.4482
School,"Language and Culture","English Program",%,EH_PRG01_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",62.2155,53.8802,66.391,73.5564,60.3972
﻿School,"Language and Culture","French Immersion Program",%,EH_PRG01_2,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",36.5468,43.1479,32.0731,26.1178,39.5518
School,"Language and Culture","French Immersion Program",%,EH_PRG01_2,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",37.7845,46.1198,33.609,26.4436,39.6028
﻿School,"Language and Culture","Respecting other cultures is something students should learn as early as possible",%,EH_LCU01_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",79.1773,79.1085,79.3679,81.8581,78.1009
School,"Language and Culture","Respecting other cultures is something students should learn as early as possible",%,EH_LCU01_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",87.3259,87.2548,87.4638,89.8237,86.3704
﻿Bullying,,"Victim of bullying, last 2 months",%,SH_BUVAO_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",50.4099,50.9165,49.7461,50.8516,50.5349
Bullying,,"Victim of bullying, last 2 months",%,SH_BUVAO_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",50.4084,51.5269,50.2658,50.1162,49.8109
Bullying,,"Victim of bullying, last 2 months",%,SH_BUVAO_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",47.2456,50.0699,46.7124,45.1629,46.4525
Bullying,,"Victim of bullying, last 2 months",%,SH_BUVAO_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",49.9917,50.7632,48.2165,50.6163,50.9833
Bullying,,"Victim of bullying, last 2 months",%,SH_BUVAO_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",52.0617,51.9202,51.815,52.981,52.0546
﻿Bullying,,"Verbal attacks",%,SH_BUV02_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",32.0404,31.94,31.7197,32.0011,32.4592
Bullying,,"Verbal attacks",%,SH_BUV02_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",30.6715,31.227,30.8885,29.6896,30.3799
Bullying,,"Verbal attacks",%,SH_BUV02_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",28.8094,30.3585,29.0351,26.8283,28.1542
Bullying,,"Verbal attacks",%,SH_BUV02_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",36.5922,37.5392,34.8093,37.2799,37.4503
Bullying,,"Verbal attacks",%,SH_BUV02_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",37.7675,37.152,38.24,38.6202,37.3749
﻿Bullying,,"Physical attacks",%,SH_BUV01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",10.7977,10.9008,9.94303,11.5458,11.3188
Bullying,,"Physical attacks",%,SH_BUV01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",10.0413,10.2316,9.48792,9.34278,10.6986
Bullying,,"Physical attacks",%,SH_BUV01_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",10.0603,11.2675,9.23702,10.1177,9.97902
Bullying,,"Physical attacks",%,SH_BUV01_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",11.98,12.7501,11.3428,11.4124,12.2792
Bullying,,"Physical attacks",%,SH_BUV01_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",12.3666,12.7243,11.7943,13.2103,12.3919
﻿Bullying,,Cyber-attacks,%,SH_BUV03_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",15.3532,14.5901,15.4014,17.1636,15.2515
Bullying,,Cyber-attacks,%,SH_BUV03_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",15.0193,14.4746,15.0662,15.9804,15.0461
Bullying,,Cyber-attacks,%,SH_BUV03_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",15.1911,15.6592,15.3151,16.2206,14.3718
Bullying,,Cyber-attacks,%,SH_BUV03_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",17.471,17.4693,16.2576,19.4072,17.9731
Bullying,,Cyber-attacks,%,SH_BUV03_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",17.8826,17.0307,17.1482,21.3862,17.8599
﻿Bullying,,Exclusion,%,SH_BUV05_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",26.8888,26.5186,26.3309,27.8354,27.4058
Bullying,,Exclusion,%,SH_BUV05_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",27.0162,27.7835,26.6833,26.9322,26.8023
Bullying,,Exclusion,%,SH_BUV05_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",25.0625,25.8677,24.8275,23.9826,25.0873
Bullying,,Exclusion,%,SH_BUV05_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",31.9299,31.801,29.3032,34.0886,33.8183
Bullying,,Exclusion,%,SH_BUV05_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",32.3596,32.7075,31.3715,33.8828,32.5541
﻿Bullying,,Theft/vandalism,%,SH_BUV04_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",16.3367,17.0114,15.5046,15.5958,16.9227
Bullying,,Theft/vandalism,%,SH_BUV04_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",16.5012,17.488,16.037,15.5945,16.5409
Bullying,,Theft/vandalism,%,SH_BUV04_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",13.3782,14.802,13.0693,11.8849,13.1734
Bullying,,Theft/vandalism,%,SH_BUV04_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",17.4273,18.0083,16.9171,16.3422,17.9116
Bullying,,Theft/vandalism,%,SH_BUV04_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",18.0619,17.8417,18.2574,19.6388,17.4234
﻿Bullying,,"Comments on personal features",%,SH_BUV06_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",20.6336,20.8287,20.2749,21.7028,20.4634
Bullying,,"Comments on personal features",%,SH_BUV06_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",18.8195,19.1736,18.2585,19.9209,18.7286
Bullying,,"Comments on personal features",%,SH_BUV06_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",16.4727,17.7793,16.5693,15.9188,15.6276
Bullying,,"Comments on personal features",%,SH_BUV06_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",15.027,15.2926,14.466,14.7602,15.4877
Bullying,,"Comments on personal features",%,SH_BUV06_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",16.3897,16.1826,16.8264,17.9245,15.5189
﻿Bullying,,"Sexual comments/gestures",%,SH_BUV07_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",20.54,20.6348,19.7874,21.0565,21.0469
Bullying,,"Sexual comments/gestures",%,SH_BUV07_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",21.4152,22.0682,20.9657,21.2771,21.4208
Bullying,,"Sexual comments/gestures",%,SH_BUV07_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",19.8922,20.703,19.7612,19.2392,19.6618
Bullying,,"Sexual comments/gestures",%,SH_BUV07_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",17.8149,17.5058,17.2718,16.9195,18.8657
Bullying,,"Sexual comments/gestures",%,SH_BUV07_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",19.6475,19.0429,20.4856,20.7857,18.7784
﻿Bullying,,"Bullied another student, last 2 months",%,SH_BUP08_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",13.4748,13.3174,13.0465,13.8983,13.8814
Bullying,,"Bullied another student, last 2 months",%,SH_BUP08_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",10.473,11.6624,9.91927,10.5607,10.1319
﻿Bullying,"Responses when victim of bullying (among students who have been bullied)","I ignored it",%,SH_BUYIT_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",50.1495,49.78,49.9025,48.704,51.2312
Bullying,"Responses when victim of bullying (among students who have been bullied)","I ignored it",%,SH_BUYIT_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",50.8852,52.621,50.1459,49.1737,50.891
Bullying,"Responses when victim of bullying (among students who have been bullied)","I ignored it",%,SH_BUYIT_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",47.1725,47.6575,46.3056,48.7621,47.0903
﻿Bullying,"Responses when victim of bullying (among students who have been bullied)","I stood up to the bully or fought back",%,SH_BUYSU_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",26.5825,26.3989,26.2519,28.3797,26.4071
Bullying,"Responses when victim of bullying (among students who have been bullied)","I stood up to the bully or fought back",%,SH_BUYSU_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",28.4125,28.2388,28.7995,28.5047,28.1202
Bullying,"Responses when victim of bullying (among students who have been bullied)","I stood up to the bully or fought back",%,SH_BUYSU_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",27.1018,26.8869,27.3144,26.4368,27.2933
﻿Bullying,"Responses when victim of bullying (among students who have been bullied)","I tried talking to the bully",%,SH_BUYTB_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",8.50771,8.5606,8.39004,7.83899,8.8337
Bullying,"Responses when victim of bullying (among students who have been bullied)","I tried talking to the bully",%,SH_BUYTB_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",8.98179,9.28576,9.28142,8.07768,8.76366
Bullying,"Responses when victim of bullying (among students who have been bullied)","I tried talking to the bully",%,SH_BUYTB_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",8.49405,8.88115,8.62314,7.66887,8.35748
﻿Bullying,"Responses when victim of bullying (among students who have been bullied)","I told an adult at the school about it",%,SH_BUYTD_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",13.9141,14.4297,14.1447,13.8332,13.2961
Bullying,"Responses when victim of bullying (among students who have been bullied)","I told an adult at the school about it",%,SH_BUYTD_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",13.8724,14.0077,14.3556,13.6717,13.3433
Bullying,"Responses when victim of bullying (among students who have been bullied)","I told an adult at the school about it",%,SH_BUYTD_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",13.6766,13.8604,14.7341,12.4757,12.9156
﻿Bullying,"Responses when victim of bullying (among students who have been bullied)","I told an another adult outside of school about it",%,SH_BUYTY_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",20.4856,20.3115,20.3737,20.8729,20.5968
Bullying,"Responses when victim of bullying (among students who have been bullied)","I told an another adult outside of school about it",%,SH_BUYTY_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",21.33,20.2989,22.4636,21.3134,20.9921
Bullying,"Responses when victim of bullying (among students who have been bullied)","I told an another adult outside of school about it",%,SH_BUYTY_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",20.1341,19.6937,21.283,19.6304,19.5215
﻿Bullying,"Responses when victim of bullying (among students who have been bullied)","I told another student about it",%,SH_BUYTS_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",15.0737,15.7977,15.1574,15.1548,14.3819
Bullying,"Responses when victim of bullying (among students who have been bullied)","I told another student about it",%,SH_BUYTS_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",16.1306,16.1732,16.865,13.8634,16.1711
Bullying,"Responses when victim of bullying (among students who have been bullied)","I told another student about it",%,SH_BUYTS_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",14.7175,16.153,14.9313,12.6921,14.1077
