﻿﻿

"Data table name","Access to Surgery"
"Date updated","July 9, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/access-surgery
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,RHA,RHA,"Zone 1","Zone 1","Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7"
"All surgical procedures",,"Surgeries waiting",Number,GNB_ALWG_Q,"June 30, 2023","NB Department of Health, Surgical Access Registry",24281,18111,6170,7977,5249,2728,7837,3599,1293,594,1555,1426
"All surgical procedures",,"Surgeries waiting",Number,GNB_ALWG_Q,"March 31, 2023","NB Department of Health, Surgical Access Registry",23492,17306,6186,6889,4395,2494,7649,3558,1364,462,1866,1704
"All surgical procedures",,"Surgeries waiting",Number,GNB_ALWG_Q,"December 31, 2022","NB Department of Health, Surgical Access Registry",23278,16636,6642,6824,4299,2525,6968,3518,1333,495,2289,1851
"All surgical procedures",,"Surgeries waiting",Number,GNB_ALWG_Q,"September 30, 2022","NB Department of Health, Surgical Access Registry",22955,16067,6888,6982,4437,2545,6445,3443,1147,449,2747,1742
"All surgical procedures",,"Surgeries waiting",Number,GNB_ALWG_Q,"June 30, 2022","NB Department of Health, Surgical Access Registry",22982,16153,6829,6641,4216,2425,7025,3325,1174,440,2790,1587
"All surgical procedures",,"Surgeries waiting",Number,GNB_ALWG_Q,"March 31, 2022","NB Department of Health, Surgical Access Registry",22121,15869,6252,6413,4172,2241,6571,3710,1053,462,2496,1416
"All surgical procedures",,"Surgeries waiting - Long waiting surgeries (surgeries waiting more than 1 year)",Number,GNB_ALLG_Q,"March 31, 2024","NB Department of Health, Surgical Access Registry",2911,2598,313,S,1190,S,1064,178,S,S,S,166
"All surgical procedures",,"Surgeries waiting - Long waiting surgeries (surgeries waiting more than 1 year)",Number,GNB_ALLG_Q,"December 31, 2023","NB Department of Health, Surgical Access Registry",2974,2615,359,1346,1196,150,1037,145,38,6,165,237
"All surgical procedures",,"Surgeries waiting - Long waiting surgeries (surgeries waiting more than 1 year)",Number,GNB_ALLG_Q,"September 30, 2023","NB Department of Health, Surgical Access Registry",3073,2702,371,S,1149,S,1072,111,S,S,S,370
"All surgical procedures",,"Surgeries waiting - Long waiting surgeries (surgeries waiting more than 1 year)",Number,GNB_ALLG_Q,"June 30, 2023","NB Department of Health, Surgical Access Registry",3025,2739,286,1207,1064,143,1204,132,7,0,136,339
"All surgical procedures",,"Surgeries waiting - Long waiting surgeries (surgeries waiting more than 1 year)",Number,GNB_ALLG_Q,"March 31, 2023","NB Department of Health, Surgical Access Registry",3346,2996,350,S,1058,S,1369,231,S,S,S,338
"All surgical procedures",,"Surgeries waiting - Long waiting surgeries (surgeries waiting more than 1 year)",Number,GNB_ALLG_Q,"December 31, 2022","NB Department of Health, Surgical Access Registry",3603,3187,416,1313,1194,119,1329,333,11,6,280,331
"Hip replacement",,"Median wait time",Days,GNB_HPMN_Q,"Jan-Mar 2024","NB Department of Health, Surgical Access Registry",229,253,167,242,223,290,257,286,90,118,208,245
"Hip replacement",,"Median wait time",Days,GNB_HPMN_Q,"Oct-Dec 2023","NB Department of Health, Surgical Access Registry",248,272,167,305,330,279,237,306,140,112,217,344
"Hip replacement",,"Median wait time",Days,GNB_HPMN_Q,"Jul-Sep 2023","NB Department of Health, Surgical Access Registry",231,258,128,265,264,294,241,282,93,79,216,444
"Hip replacement",,"Median wait time",Days,GNB_HPMN_Q,"Apr-Jun 2023","NB Department of Health, Surgical Access Registry",232,266,168,253,299,180,229,315,180,208,253,371
"Hip replacement",,"Median wait time",Days,GNB_HPMN_Q,"Jan-Mar 2023","NB Department of Health, Surgical Access Registry",308,354,176,321,414,253,287,407,167,123,156,364
"Hip replacement",,"Median wait time",Days,GNB_HPMN_Q,"Oct-Dec 2022","NB Department of Health, Surgical Access Registry",266,298,155,345,423,233,237,322,108,75,212,330
"Hip replacement",,"Median wait time",Days,GNB_HPMN_Q,"Jul-Sep 2022","NB Department of Health, Surgical Access Registry",264,293,185,310,383,246,199,458,169,72,250,366
"Hip replacement",,"Median wait time",Days,GNB_HPMN_Q,"Apr-Jun 2022","NB Department of Health, Surgical Access Registry",223,248,183,282,349,233,202,354,337,96,153,210
"Hip replacement",,"Median wait time",Days,GNB_HPMN_Q,"Jan-Mar 2022","NB Department of Health, Surgical Access Registry",192,221,153,272,315,261,177,414,116,132,125,S
"Hip replacement",,"Surgeries completed",Number,GNB_HPCE_Q,"Jan-Mar 2024","NB Department of Health, Surgical Access Registry",470,327,143,149,96,53,98,103,33,27,30,30
"Hip replacement",,"Surgeries completed",Number,GNB_HPCE_Q,"Oct-Dec 2023","NB Department of Health, Surgical Access Registry",381,263,118,110,71,39,97,78,25,33,21,17
"Hip replacement",,"Surgeries completed",Number,GNB_HPCE_Q,"Jul-Sep 2023","NB Department of Health, Surgical Access Registry",281,192,89,59,41,18,65,73,19,25,27,13
"Hip replacement",,"Surgeries completed",Number,GNB_HPCE_Q,"Apr-Jun 2023","NB Department of Health, Surgical Access Registry",378,261,117,103,68,35,95,80,30,21,31,18
"Hip replacement",,"Surgeries completed",Number,GNB_HPCE_Q,"Jan-Mar 2023","NB Department of Health, Surgical Access Registry",415,283,132,139,82,57,101,81,26,21,28,19
"Hip replacement",,"Surgeries completed",Number,GNB_HPCE_Q,"Oct-Dec 2022","NB Department of Health, Surgical Access Registry",302,219,83,96,66,30,71,65,12,20,21,17
"Hip replacement",,"Surgeries completed",Number,GNB_HPCE_Q,"Jul-Sep 2022","NB Department of Health, Surgical Access Registry",253,164,89,69,46,23,55,54,23,16,27,9
"Hip replacement",,"Surgeries completed",Number,GNB_HPCE_Q,"Apr-Jun 2022","NB Department of Health, Surgical Access Registry",307,189,118,98,47,51,61,66,15,23,29,15
"Hip replacement",,"Surgeries completed",Number,GNB_HPCE_Q,"Jan-Mar 2022","NB Department of Health, Surgical Access Registry",180,115,65,S,S,29,S,S,8,19,9,S
"Hip replacement",,"Surgeries completed - Percentage completed within benchmark of 182 days",%,GNB_HPBK_Q,"Jan-Mar 2024","NB Department of Health, Surgical Access Registry",40.21,34.86,52.45,30.87,33.33,26.42,43.88,25.24,84.85,77.78,40,43.33
"Hip replacement",,"Surgeries completed - Percentage completed within benchmark of 182 days",%,GNB_HPBK_Q,"Oct-Dec 2023","NB Department of Health, Surgical Access Registry",39.68,32.58,55.13,30.58,27.84,35.42,35.51,35.64,75.51,75.76,43.93,21.21
"Hip replacement",,"Surgeries completed - Percentage completed within benchmark of 182 days",%,GNB_HPBK_Q,"Jul-Sep 2023","NB Department of Health, Surgical Access Registry",44.13,35.94,61.8,33.9,36.59,27.78,41.54,34.25,84.21,92,40.74,15.38
"Hip replacement",,"Surgeries completed - Percentage completed within benchmark of 182 days",%,GNB_HPBK_Q,"Apr-Jun 2023","NB Department of Health, Surgical Access Registry",39.68,32.18,56.41,39.81,33.82,51.43,32.63,31.25,60,76.19,45.16,27.78
"Hip replacement",,"Surgeries completed - Percentage completed within benchmark of 182 days",%,GNB_HPBK_Q,"Jan-Mar 2023","NB Department of Health, Surgical Access Registry",34,27,52,30,24,37,35,20,65,76,50,16
"Hip replacement",,"Surgeries completed - Percentage completed within benchmark of 182 days",%,GNB_HPBK_Q,"Oct-Dec 2022","NB Department of Health, Surgical Access Registry",38,31,55,22,15,37,48,32,83,85,38,18
"Hip replacement",,"Surgeries completed - Percentage completed within benchmark of 182 days",%,GNB_HPBK_Q,"Jul-Sep 2022","NB Department of Health, Surgical Access Registry",38,31,52,25,22,30,49,26,57,94,41,0
"Hip replacement",,"Surgeries completed - Percentage completed within benchmark of 182 days",%,GNB_HPBK_Q,"Apr-Jun 2022","NB Department of Health, Surgical Access Registry",38,31,50,34,26,41,38,30,27,74,59,27
"Hip replacement",,"Surgeries completed - Percentage completed within benchmark of 182 days",%,GNB_HPBK_Q,"Jan-Mar 2022","NB Department of Health, Surgical Access Registry",48,43,58,38,41,34,55,16,63,84,78,S
"Hip replacement",,"Surgeries waiting",Number,GNB_HPWG_Q,"March 31, 2024","NB Department of Health, Surgical Access Registry",1009,775,234,287,168,119,307,270,32,43,40,30
"Hip replacement",,"Surgeries waiting",Number,GNB_HPWG_Q,"December 31, 2023","NB Department of Health, Surgical Access Registry",1016,724,292,323,175,148,258,249,46,47,51,42
"Hip replacement",,"Surgeries waiting",Number,GNB_HPWG_Q,"September 30, 2023","NB Department of Health, Surgical Access Registry",1027,726,301,360,199,161,239,240,33,41,66,48
"Hip replacement",,"Surgeries waiting",Number,GNB_HPWG_Q,"June 30, 2023","NB Department of Health, Surgical Access Registry",984,704,280,333,193,140,260,200,31,40,69,51
"Hip replacement",,"Surgeries waiting",Number,GNB_HPWG_Q,"March 31, 2023","NB Department of Health, Surgical Access Registry",973,711,262,316,193,123,239,223,37,29,73,56
"Hip replacement",,"Surgeries waiting",Number,GNB_HPWG_Q,"December 31, 2022","NB Department of Health, Surgical Access Registry",1026,745,281,343,217,126,223,239,46,35,74,66
"Hip replacement",,"Surgeries waiting",Number,GNB_HPWG_Q,"September 30, 2022","NB Department of Health, Surgical Access Registry",1019,745,274,356,224,132,190,266,40,40,62,65
"Hip replacement",,"Surgeries waiting",Number,GNB_HPWG_Q,"June 30, 2022","NB Department of Health, Surgical Access Registry",1006,750,256,347,239,108,206,250,37,36,75,55
"Hip replacement",,"Surgeries waiting",Number,GNB_HPWG_Q,"March 31, 2022","NB Department of Health, Surgical Access Registry",994,739,255,361,235,126,186,256,33,28,68,62
"Hip replacement",,"Surgeries waiting - Long waiting surgeries (surgeries waiting more than 1 year)",Number,GNB_HPLG_Q,"March 31, 2024","NB Department of Health, Surgical Access Registry",14,S,S,S,S,S,S,S,S,S,S,S
"Hip replacement",,"Surgeries waiting - Long waiting surgeries (surgeries waiting more than 1 year)",Number,GNB_HPLG_Q,"December 31, 2023","NB Department of Health, Surgical Access Registry",68,54,14,S,S,14,S,21,0,0,0,S
"Hip replacement",,"Surgeries waiting - Long waiting surgeries (surgeries waiting more than 1 year)",Number,GNB_HPLG_Q,"September 30, 2023","NB Department of Health, Surgical Access Registry",83,69,14,S,38,S,7,17,S,S,S,7
"Hip replacement",,"Surgeries waiting - Long waiting surgeries (surgeries waiting more than 1 year)",Number,GNB_HPLG_Q,"June 30, 2023","NB Department of Health, Surgical Access Registry",76,S,S,S,S,S,S,S,S,S,S,S
"Hip replacement",,"Surgeries waiting - Long waiting surgeries (surgeries waiting more than 1 year)",Number,GNB_HPLG_Q,"March 31, 2023","NB Department of Health, Surgical Access Registry",84,76,8,29,29,0,7,27,0,0,8,13
"Hip replacement",,"Surgeries waiting - Long waiting surgeries (surgeries waiting more than 1 year)",Number,GNB_HPLG_Q,"December 31, 2022","NB Department of Health, Surgical Access Registry",142,135,7,58,58,0,7,53,0,0,7,17
"Knee replacement",,"Median wait time",Days,GNB_KEMN_Q,"Jan-Mar 2024","NB Department of Health, Surgical Access Registry",257,266,229,317,317,308,210,195,59,135,274,277
"Knee replacement",,"Median wait time",Days,GNB_KEMN_Q,"Oct-Dec 2023","NB Department of Health, Surgical Access Registry",265,299,180,427,484,267,207,252,139,114,289,451
"Knee replacement",,"Median wait time",Days,GNB_KEMN_Q,"Jul-Sep 2023","NB Department of Health, Surgical Access Registry",225,245,161,358,245,184,188,203,146,111,283,398
"Knee replacement",,"Median wait time",Days,GNB_KEMN_Q,"Apr-Jun 2023","NB Department of Health, Surgical Access Registry",232,260,185,469,510,188,197,223,167,110,299,404
"Knee replacement",,"Median wait time",Days,GNB_KEMN_Q,"Jan-Mar 2023","NB Department of Health, Surgical Access Registry",341,385,180,496,547,210,235,394,129,137,325,511
"Knee replacement",,"Median wait time",Days,GNB_KEMN_Q,"Oct-Dec 2022","NB Department of Health, Surgical Access Registry",301,342,182,539,569,257,250,439,141,110,238,453
"Knee replacement",,"Median wait time",Days,GNB_KEMN_Q,"Jul-Sep 2022","NB Department of Health, Surgical Access Registry",273,323,171,506,548,102,237,421,186,110,209,460
"Knee replacement",,"Median wait time",Days,GNB_KEMN_Q,"Apr-Jun 2022","NB Department of Health, Surgical Access Registry",249,264,219,326,539,219,219,380,351,193,224,236
"Knee replacement",,"Median wait time",Days,GNB_KEMN_Q,"Jan-Mar 2022","NB Department of Health, Surgical Access Registry",287,298,220,329,489,219,215,484,439,135,203,167
"Knee replacement",,"Surgeries completed",Number,GNB_KECE_Q,"Jan-Mar 2024","NB Department of Health, Surgical Access Registry",775,550,225,258,211,47,148,117,28,61,89,74
"Knee replacement",,"Surgeries completed",Number,GNB_KECE_Q,"Oct-Dec 2023","NB Department of Health, Surgical Access Registry",724,526,198,211,175,36,161,110,45,51,66,80
"Knee replacement",,"Surgeries completed",Number,GNB_KECE_Q,"Jul-Sep 2023","NB Department of Health, Surgical Access Registry",484,325,159,86,72,14,132,77,41,45,59,44
"Knee replacement",,"Surgeries completed",Number,GNB_KECE_Q,"Apr-Jun 2023","NB Department of Health, Surgical Access Registry",634,436,198,141,115,26,150,138,49,61,62,33
"Knee replacement",,"Surgeries completed",Number,GNB_KECE_Q,"Jan-Mar 2023","NB Department of Health, Surgical Access Registry",652,473,179,176,144,32,128,162,39,56,52,39
"Knee replacement",,"Surgeries completed",Number,GNB_KECE_Q,"Oct-Dec 2022","NB Department of Health, Surgical Access Registry",497,362,135,163,137,26,131,80,27,43,39,14
"Knee replacement",,"Surgeries completed",Number,GNB_KECE_Q,"Jul-Sep 2022","NB Department of Health, Surgical Access Registry",368,251,117,102,88,14,91,64,33,25,45,8
"Knee replacement",,"Surgeries completed",Number,GNB_KECE_Q,"Apr-Jun 2022","NB Department of Health, Surgical Access Registry",449,286,163,109,76,33,128,70,43,39,48,12
"Knee replacement",,"Surgeries completed",Number,GNB_KECE_Q,"Jan-Mar 2022","NB Department of Health, Surgical Access Registry",262,171,91,65,37,28,81,46,21,24,18,7
"Knee replacement",,"Surgeries completed - Percentage completed within benchmark of 182 days",%,GNB_KEBK_Q,"Jan-Mar 2024","NB Department of Health, Surgical Access Registry",34.84,30.91,44.44,16.67,15.17,23.4,50,41.03,89.29,67.21,25.84,21.62
"Knee replacement",,"Surgeries completed - Percentage completed within benchmark of 182 days",%,GNB_KEBK_Q,"Oct-Dec 2023","NB Department of Health, Surgical Access Registry",34.16,27.23,50.76,15.28,10.87,36.19,37.72,37.24,64.91,77.88,23.43,13.99
"Knee replacement",,"Surgeries completed - Percentage completed within benchmark of 182 days",%,GNB_KEBK_Q,"Jul-Sep 2023","NB Department of Health, Surgical Access Registry",41.32,33.85,56.6,25.58,20.83,50,39.39,48.05,68.29,84.44,28.81,13.64
"Knee replacement",,"Surgeries completed - Percentage completed within benchmark of 182 days",%,GNB_KEBK_Q,"Apr-Jun 2023","NB Department of Health, Surgical Access Registry",35.33,29.13,48.99,19.86,13.04,50,33.33,39.13,55.1,75.41,17.74,24.24
"Knee replacement",,"Surgeries completed - Percentage completed within benchmark of 182 days",%,GNB_KEBK_Q,"Jan-Mar 2023","NB Department of Health, Surgical Access Registry",26,18,50,14,7,44,36,15,59,79,15,5
"Knee replacement",,"Surgeries completed - Percentage completed within benchmark of 182 days",%,GNB_KEBK_Q,"Oct-Dec 2022","NB Department of Health, Surgical Access Registry",28,20,50,15,11,38,32,16,59,72,26,14
"Knee replacement",,"Surgeries completed - Percentage completed within benchmark of 182 days",%,GNB_KEBK_Q,"Jul-Sep 2022","NB Department of Health, Surgical Access Registry",29,19,51,23,16,64,30,11,48,68,40,0
"Knee replacement",,"Surgeries completed - Percentage completed within benchmark of 182 days",%,GNB_KEBK_Q,"Apr-Jun 2022","NB Department of Health, Surgical Access Registry",28,21,39,19,9,42,31,11,37,49,31,42
"Knee replacement",,"Surgeries completed - Percentage completed within benchmark of 182 days",%,GNB_KEBK_Q,"Jan-Mar 2022","NB Department of Health, Surgical Access Registry",30,25,40,26,19,36,33,4,24,58,39,86
"Knee replacement",,"Surgeries waiting",Number,GNB_KEWG_Q,"March 31, 2024","NB Department of Health, Surgical Access Registry",2000,1511,489,584,392,192,577,439,51,90,156,103
"Knee replacement",,"Surgeries waiting",Number,GNB_KEWG_Q,"December 31, 2023","NB Department of Health, Surgical Access Registry",2150,1554,596,678,478,200,526,394,54,127,215,156
"Knee replacement",,"Surgeries waiting",Number,GNB_KEWG_Q,"September 30, 2023","NB Department of Health, Surgical Access Registry",2294,1677,617,803,596,207,496,371,62,126,222,214
"Knee replacement",,"Surgeries waiting",Number,GNB_KEWG_Q,"June 30, 2023","NB Department of Health, Surgical Access Registry",2143,1592,551,738,569,169,524,276,72,104,206,223
"Knee replacement",,"Surgeries waiting",Number,GNB_KEWG_Q,"March 31, 2023","NB Department of Health, Surgical Access Registry",2143,1602,541,706,560,146,514,310,87,112,196,218
"Knee replacement",,"Surgeries waiting",Number,GNB_KEWG_Q,"December 31, 2022","NB Department of Health, Surgical Access Registry",2192,1675,517,726,619,107,461,378,91,126,193,217
"Knee replacement",,"Surgeries waiting",Number,GNB_KEWG_Q,"September 30, 2022","NB Department of Health, Surgical Access Registry",2158,1661,497,808,672,136,397,396,72,109,180,196
"Knee replacement",,"Surgeries waiting",Number,GNB_KEWG_Q,"June 30, 2022","NB Department of Health, Surgical Access Registry",2089,1619,470,769,658,111,453,358,75,90,194,150
"Knee replacement",,"Surgeries waiting",Number,GNB_KEWG_Q,"March 31, 2022","NB Department of Health, Surgical Access Registry",2083,1611,472,743,624,119,446,388,91,94,168,153
"Knee replacement",,"Surgeries waiting - Long waiting surgeries (surgeries waiting more than 1 year)",Number,GNB_KELG_Q,"March 31, 2024","NB Department of Health, Surgical Access Registry",46,33,13,S,S,S,S,S,S,S,S,S
"Knee replacement",,"Surgeries waiting - Long waiting surgeries (surgeries waiting more than 1 year)",Number,GNB_KELG_Q,"December 31, 2023","NB Department of Health, Surgical Access Registry",173,148,25,S,80,S,8,30,S,S,S,30
"Knee replacement",,"Surgeries waiting - Long waiting surgeries (surgeries waiting more than 1 year)",Number,GNB_KELG_Q,"September 30, 2023","NB Department of Health, Surgical Access Registry",317,298,19,S,192,S,12,22,S,S,S,72
"Knee replacement",,"Surgeries waiting - Long waiting surgeries (surgeries waiting more than 1 year)",Number,GNB_KELG_Q,"June 30, 2023","NB Department of Health, Surgical Access Registry",305,289,16,S,176,S,7,30,S,S,S,76
"Knee replacement",,"Surgeries waiting - Long waiting surgeries (surgeries waiting more than 1 year)",Number,GNB_KELG_Q,"March 31, 2023","NB Department of Health, Surgical Access Registry",366,350,16,203,203,0,15,61,0,0,16,71
"Knee replacement",,"Surgeries waiting - Long waiting surgeries (surgeries waiting more than 1 year)",Number,GNB_KELG_Q,"December 31, 2022","NB Department of Health, Surgical Access Registry",551,521,30,S,282,S,19,125,S,S,S,95
"Cataract surgery",,"Median wait time",Days,GNB_CTMN_Q,"Jan-Mar 2024","NB Department of Health, Surgical Access Registry",74,77,63,27,28,26,105,69,147,n/a,51,120
"Cataract surgery",,"Median wait time",Days,GNB_CTMN_Q,"Oct-Dec 2023","NB Department of Health, Surgical Access Registry",63,66,57,33,28,42,79,74,90,n/a,59,202
"Cataract surgery",,"Median wait time",Days,GNB_CTMN_Q,"Jul-Sep 2023","NB Department of Health, Surgical Access Registry",49,48,51,32,23,72,81,60,141,n/a,26,256
"Cataract surgery",,"Median wait time",Days,GNB_CTMN_Q,"Apr-Jun 2023","NB Department of Health, Surgical Access Registry",49,51,43,22,20,42,68,65,49,n/a,43,165
"Cataract surgery",,"Median wait time",Days,GNB_CTMN_Q,"Jan-Mar 2023","NB Department of Health, Surgical Access Registry",95,78,116,50,47,74,79,72,107,n/a,134,258
"Cataract surgery",,"Median wait time",Days,GNB_CTMN_Q,"Oct-Dec 2022","NB Department of Health, Surgical Access Registry",65,52,113,23,21,40,69,54,99,n/a,162,180
"Cataract surgery",,"Median wait time",Days,GNB_CTMN_Q,"Jul-Sep 2022","NB Department of Health, Surgical Access Registry",63,61,83,28,21,46,79,61,112,n/a,147,181
"Cataract surgery",,"Median wait time",Days,GNB_CTMN_Q,"Apr-Jun 2022","NB Department of Health, Surgical Access Registry",72,76,68,29,28,40,88,103,71,n/a,94,185
"Cataract surgery",,"Median wait time",Days,GNB_CTMN_Q,"Jan-Mar 2022","NB Department of Health, Surgical Access Registry",74,93,56,49,56,41,141,92,56,n/a,105,138
"Cataract surgery",,"Surgeries completed",Number,GNB_CTCE_Q,"Jan-Mar 2024","NB Department of Health, Surgical Access Registry",3724,2861,863,837,501,336,754,1262,305,n/a,222,344
"Cataract surgery",,"Surgeries completed",Number,GNB_CTCE_Q,"Oct-Dec 2023","NB Department of Health, Surgical Access Registry",3314,2417,897,896,494,402,722,976,241,n/a,254,225
"Cataract surgery",,"Surgeries completed",Number,GNB_CTCE_Q,"Jul-Sep 2023","NB Department of Health, Surgical Access Registry",2513,1606,907,787,423,364,687,467,296,n/a,247,29
"Cataract surgery",,"Surgeries completed",Number,GNB_CTCE_Q,"Apr-Jun 2023","NB Department of Health, Surgical Access Registry",3345,2163,1182,946,532,414,771,831,328,n/a,440,29
"Cataract surgery",,"Surgeries completed",Number,GNB_CTCE_Q,"Jan-Mar 2023","NB Department of Health, Surgical Access Registry",3500,2048,1452,767,336,431,683,809,391,n/a,630,220
"Cataract surgery",,"Surgeries completed",Number,GNB_CTCE_Q,"Oct-Dec 2022","NB Department of Health, Surgical Access Registry",3371,1850,1521,811,434,377,608,604,324,n/a,820,204
"Cataract surgery",,"Surgeries completed",Number,GNB_CTCE_Q,"Jul-Sep 2022","NB Department of Health, Surgical Access Registry",2744,1818,926,761,435,326,645,594,284,n/a,316,94
"Cataract surgery",,"Surgeries completed",Number,GNB_CTCE_Q,"Apr-Jun 2022","NB Department of Health, Surgical Access Registry",2954,2079,875,856,529,327,651,680,338,n/a,210,219
"Cataract surgery",,"Surgeries completed",Number,GNB_CTCE_Q,"Jan-Mar 2022","NB Department of Health, Surgical Access Registry",2169,1313,856,654,369,285,505,352,330,n/a,241,87
"Cataract surgery",,"Surgeries completed - Percentage completed within benchmark of 112 days",%,GNB_CTBK_Q,"Jan-Mar 2024","NB Department of Health, Surgical Access Registry",60.9,59.56,65.35,71.68,69.86,74.4,50.4,64.18,44.59,n/a,80.18,47.67
"Cataract surgery",,"Surgeries completed - Percentage completed within benchmark of 112 days",%,GNB_CTBK_Q,"Oct-Dec 2023","NB Department of Health, Surgical Access Registry",62.11,61.57,63.12,68.61,71.07,65.76,54.9,67.17,51.53,n/a,69.84,27.49
