﻿﻿

"Data table name","Grades K-5: Parent/Guardian Perspective"
"Date updated","May 29, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-k-5-parentguardian-perspective
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,"School district","School district","School district","School district","School district","School district","School district","Education sector","Education sector",Province
"Healthy Lifestyles","Movement and rest","Sleeps 9 hours or more",%,SA_SLE01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",63.4328,67.2566,73.3886,69.9043,75.3056,71.7391,76.9821,68.5015,75.7818,71.414
"Healthy Lifestyles","Movement and rest","Sleeps 9 hours or more",%,SA_SLE01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",65.0735,61.8605,73.262,70.2425,73.545,73.8506,81.4488,69.4264,77.5939,72.7706
"Healthy Lifestyles","Healthy eating","Eats vegetables or fruits 5 or more times per day",%,SA_EATFV_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",40.0891,35,45.1287,43.87,45.6897,49.1803,48.4965,42.2378,47.7563,44.4396
"Healthy Lifestyles","Healthy eating","Eats vegetables or fruits 5 or more times per day",%,SA_EATFV_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",47.7132,42.381,45.9874,47.3189,48.6523,53.913,54.675,46.6311,52.5339,49.0465
"Healthy Lifestyles","Healthy eating","Did not eat meals while watching TV last week",%,SA_EAT03_2,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",35.5607,34.6749,35.5724,36.9679,43.9601,50.5494,48.5733,35.9612,47.4714,40.5944
"Healthy Lifestyles","Healthy eating","Did not eat meals while watching TV last week",%,SA_EAT03_2,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",38.481,32.6829,38.0952,38.0134,49.6626,55.0296,48.2883,37.8111,49.7944,42.7391
"Healthy Lifestyles","Healthy eating","Ate meals 3 times or more while watching TV last week",%,SA_EAT03_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",37.3272,38.3901,36.4238,34.8768,27.8954,19.7802,25.2918,36.3591,25.323,31.9168
"Healthy Lifestyles","Healthy eating","Ate meals 3 times or more while watching TV last week",%,SA_EAT03_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",35.3165,39.0244,32.5092,36.3897,28.0702,21.5976,25.5856,34.9394,25.8109,31.1854
"Healthy Lifestyles","Second-hand smoke","People allowed to smoke inside home",%,SA_SMO02_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",1.29376,S,S,0.528701,S,1.64835,S,0.793454,0.444115,0.653304
"Healthy Lifestyles","Second-hand smoke","People allowed to smoke inside home",%,SA_SMO02_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",0.875,0,S,0.664767,S,2.04678,S,0.56908,0.726282,0.633619
"Healthy Lifestyles","Second-hand smoke","People allowed to smoke inside family vehicle",%,SA_SMO03_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",1.14329,1.79641,1.03286,1.4318,1.4944,S,0.522193,1.263,0.889218,1.11326
"Healthy Lifestyles","Second-hand smoke","People allowed to smoke inside family vehicle",%,SA_SMO03_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",1.73913,S,1.00273,2.8463,1.33156,S,S,1.80038,0.864422,1.41685
"Healthy Lifestyles",Modeling,"Parent is physically active with child, often and very often",%,SA_PHY03_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",31.5627,31.003,30.1994,33.6898,23.3962,21.8232,28.1901,31.8546,25.9191,29.4628
"Healthy Lifestyles",Modeling,"Parent is physically active with child, often and very often",%,SA_PHY03_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",30.2414,30.0469,29.2011,29.9038,26.2383,23.9067,26.9653,29.7539,26.2363,28.3079
"Healthy Lifestyles",Modeling,"Reports someone they live with smokes cigarettes",%,SA_SMO01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",13.0038,22.0896,14.2051,13.5299,16.129,14.4809,9.04948,14.2468,11.8907,13.3007
"Healthy Lifestyles",Modeling,"Reports someone they live with smokes cigarettes",%,SA_SMO01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",14.801,25,15.041,15.9735,17.8191,20.9913,7.0207,15.9571,12.874,14.6922
"Healthy Lifestyles",Modeling,"Parent ate at a fast-food place with child 3 times or more, last week",%,SA_EAT07_2,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",3.16265,6.23145,3.71058,4.18535,5.19802,2.7027,4.18545,3.8961,4.28414,4.05167
"Healthy Lifestyles",Modeling,"Parent ate at a fast-food place with child 3 times or more, last week",%,SA_EAT07_2,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",4.97512,3.34928,2.96763,4.51552,5.17241,4.05797,3.76682,4.01506,4.29088,4.1281
"Healthy Lifestyles",Modeling,"Engages in leisure reading",%,SA_DAA02_8,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",90.6046,89.7106,91.0269,92.8287,86.1438,89.0173,91.8022,91.3789,89.7565,90.721
"Healthy Lifestyles",Modeling,"Engages in leisure reading",%,SA_DAA02_8,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",88.579,86.9792,91.3002,90.566,83.7143,86.7692,90.3592,90.0934,87.566,89.0573
"Healthy Lifestyles","Parent lifestyle","Eats vegetables or fruits 5 or more times per day",%,SA_EATFP_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",40.2384,42.0588,43.8078,45.0777,49.1379,51.8919,48.5256,42.9162,49.1612,45.4134
"Healthy Lifestyles","Parent lifestyle","Eats vegetables or fruits 5 or more times per day",%,SA_EATFP_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",44.9257,49.2958,47.5632,46.9484,49.2021,54.1787,53.7433,46.8065,52.2738,49.0489
"Healthy Lifestyles","Parent lifestyle","Eats highly processed foods 1 time or none per day",%,SA_EAT06_2,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",48.2423,36.8732,39.3321,42.2535,48.9493,50.5405,51.4414,42.9929,50.5839,46.0324
"Healthy Lifestyles","Parent lifestyle","Eats highly processed foods 1 time or none per day",%,SA_EAT06_2,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",48.8228,44.0758,49.0054,45.0611,54.7397,58.7896,57.3727,47.3172,56.7043,51.1662
"Healthy Lifestyles","Parent lifestyle","Drinks sugary drinks",%,SA_DRI01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",52.0599,52.6471,46.3889,50.0371,50.5576,52.0325,39.1388,49.9513,44.2533,47.6741
"Healthy Lifestyles","Parent lifestyle","Drinks sugary drinks",%,SA_DRI01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",55.2664,58.9623,50.3604,54.1431,51.6086,51.8732,43.3036,53.4315,47.4469,50.9808
"Healthy Lifestyles","Parent lifestyle","Eats the evening meal with child, daily",%,SA_EAT09_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",60.698,63.2836,59.3458,62.1905,62.531,70.411,63.0899,61.0454,63.9073,62.1937
"Healthy Lifestyles","Parent lifestyle","Eats the evening meal with child, daily",%,SA_EAT09_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",63.9752,54.7619,65.2252,63.4561,62.9679,76.5217,67.3543,63.6307,67.3007,65.1335
"Healthy Lifestyles","Parent lifestyle","Eats the evening meal with child, most days",%,SA_EAT09_2,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",82.17,82.9851,84.1122,86.9467,83.995,90.6849,84.8739,84.3195,85.3937,84.7505
"Healthy Lifestyles","Parent lifestyle","Eats the evening meal with child, most days",%,SA_EAT09_2,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",84.9689,83.3333,87.7477,85.9301,83.9572,91.5942,87.4439,86.1495,86.9112,86.4614
"Healthy Lifestyles","Parent lifestyle","Eats breakfast daily",%,SA_EAT08_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",57.771,59.8214,58.1547,58.8323,67.9058,68.2927,70.1811,58.3907,69.2505,62.7468
"Healthy Lifestyles","Parent lifestyle","Eats breakfast daily",%,SA_EAT08_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",61.4428,53.3333,63.1436,56.0907,70.5333,67.341,75.1792,59.717,72.3779,64.911
"Healthy Lifestyles","Parent lifestyle","Daily moderate or vigorous physical activity",%,SA_PHY04_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",72.361,71.6129,72.2113,74.7017,69.4226,68.9459,72.1997,73.0287,70.9441,72.1868
"Healthy Lifestyles","Parent lifestyle","Daily moderate or vigorous physical activity",%,SA_PHY04_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",69.2708,73.4694,76.195,73.0693,70.7317,67.5758,75.5847,73.2119,72.7099,73.0063
"Healthy Lifestyles","Parent lifestyle","Has more than 2 hours of screen time, most days, except working hours",%,SA_DAA01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",15.4086,13.9319,15.475,16.6536,13.3333,7.84314,9.8545,15.7114,10.6078,13.6495
"Healthy Lifestyles","Parent lifestyle","Has more than 2 hours of screen time, most days, except working hours",%,SA_DAA01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",15.9061,20.202,18.0871,17.279,12.7248,9.79228,10.3545,17.4042,11.0694,14.7868
"Healthy Lifestyles","Parent lifestyle","Engages in leisure activities",%,SA_DAA03_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",86.7314,84.858,85.4187,86.6192,89.3979,88.3191,86.0512,86.1916,87.3413,86.6563
"Healthy Lifestyles","Parent lifestyle","Engages in leisure activities",%,SA_DAA03_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",84.2377,86.5285,85.8913,85.3899,88.1766,87.234,84.8968,85.3417,86.3615,85.7589
