﻿﻿

"Data table name","Health service delivery"
"Date updated","June 20, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/health-service-delivery
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Age,Age,"Sex at birth","Sex at birth","Sexual identity","Sexual identity",Language,Language,,,,,"Education level","Education level","Household income","Household income","Household income",,
"Having a primary care provider",,"Has nurse practitioner as their primary care provider",%,PH_ACCNI_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",4.3657,2.29008,5.27688,5.65511,3.0665,11.3186,3.29626,5.60803,S,4.77616,17.8916,2.8899,1.93604,7.33904,2.39994,S,6.30979,2.39736,S,3.18219,3.3434,S,2.63686,S,3.98447,4.14322,2.61993,5.13492,S,2.30223,14.7118,6.33439,7.8724,5.89362,7.71178,5.10318,3.02988,3.64262,7.40731,3.07589,3.53665,4.49204,3.72002,4.73629,3.82202,4.73451,4.33938,4.45514,4.08825,3.68566,4.37827,6.12771,4.06862,4.97303,3.87238,5.51886,4.11812,3.90504,4.26253,4.33089
"Having a primary care provider",,"Has nurse practitioner as their primary care provider",%,PH_ACCNI_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",2.85364,1.482,3.30333,4.36607,2.19795,5.32083,1.68744,3.23025,S,3.99679,6.48825,1.92146,S,3.52329,S,S,3.50244,2.28628,0,1.83463,6.19647,S,0.749488,S,6.60046,2.62335,4.65686,3.51487,S,1.25322,12.4134,3.87599,8.83923,4.59646,3.62539,6.14822,3.66686,S,6.23776,2.98284,1.87153,2.98518,2.37313,3.16914,2.51181,n/a,n/a,2.98035,2.60676,3.85343,2.7953,3.40443,2.79926,2.8009,2.86037,3.90188,2.92185,2.23137,2.6154,2.90355
"Having a primary care provider","Reasons for not having a primary care provider","None available in the area to take new patients",%,PH_ACCFE_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",30.5599,30.4281,37.0575,30.1602,26.9999,33.0835,22.706,S,33.3785,S,38.0043,23.6099,S,S,S,S,S,S,S,S,S,S,38.205,S,S,S,S,49.8509,S,S,S,S,26.0272,29.6046,28.9217,S,S,36.9231,S,S,24.4112,29.7604,36.3716,30.2628,30.7676,48.1084,29.2987,31.857,25.862,S,30.437,27.1513,31.1911,31.2169,30.2769,31.8726,31.1366,30.8001,37.7925,29.0146
"Having a primary care provider","Reasons for not having a primary care provider","Primary care provider left, retired or passed away",%,PH_ACCFE_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",36.5609,16.2853,43.9522,37.7609,52.1282,62.9744,53.0925,S,67.3162,S,63.1698,62.0421,S,S,S,S,S,S,S,S,S,S,13.1887,S,S,S,S,35.4605,S,69.902,S,S,32.5257,38.3585,43.625,S,S,25.3847,S,S,49.94,33.882,55.467,43.0634,32.4619,18.0327,37.8461,34.5626,44.6763,S,37.2749,4.52479,44.5233,39.4617,35.2511,36.9276,30.5231,43.0122,46.0856,34.5331
"Having a primary care provider","Reasons for not having a primary care provider","Hasn't tried to contact one",%,PH_ACCFE_3,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",12.0637,8.48363,12.1243,15.3404,S,S,19.4417,S,S,S,S,21.644,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,21.2264,S,S,S,S,S,S,S,13.1059,4.79865,7.91936,14.6353,S,12.1037,12.9251,7.10866,S,12.1051,15.879,11.1638,14.1056,11.231,8.50733,13.8124,10.8909,3.02723,13.8164
"Having a primary care provider","Reasons for not having a primary care provider","Is in good health, does not need one",%,PH_ACCFE_4,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",9.98543,18.0919,9.6017,5.67819,S,S,9.72008,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,0,S,S,S,S,S,S,11.08,5.10701,4.63984,13.87,S,10.4581,9.03181,13.6184,S,10.6225,18.9601,8.1161,9.19409,10.3599,12.0248,8.56699,10.4986,S,11.697
"Regular place of care",,"Family doctor",%,PH_USEPB_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",57.0183,48.3134,66.0089,59.4509,47.3024,51.8141,60.9567,64.2548,23.0198,52.5304,50.3145,61.5812,62.4608,57.0056,60.9254,75.6875,62.1141,47.5575,63.9457,45.0725,53.5881,51.9209,47.4919,44.1961,62.0569,64.8302,64.6059,62.7923,78.0502,74.837,55.0424,67.8439,49.4312,56.7179,62.8183,70.7323,55.6524,65.9605,63.0446,53.3044,48.9635,51.902,73.8336,59.9738,55.0323,50.9611,57.2909,59.769,53.5448,52.0094,57.1104,46.0713,59.0479,59.0048,56.8347,54.0102,57.8251,58.7301,64.9344,55.2545
"Regular place of care",,"Family doctor",%,PH_USEPB_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",60.3439,53.8416,69.6423,62.6157,46.3756,56.4386,61.1563,64.0889,17.0725,54.234,58.3585,61.8747,62.3359,52.9989,64.64,69.9458,62.9798,55.7899,60.0556,52.3435,53.6787,56.9269,52.8956,50.8316,65.695,69.8521,67.0936,66.3877,79.9579,75.5378,60.202,69.9817,56.3855,58.0858,66.1309,70.4994,60.5205,68.0154,67.6937,52.3119,49.9337,54.9352,77.1827,63.1425,57.3388,n/a,n/a,62.5106,53.4132,54.6766,60.604,56.3597,60.5956,61.6319,59.4829,56.9394,61.0466,60.3489,68.5078,57.9033
"Regular place of care",,"Family doctor",%,PH_USEPB_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",62.9136,59.2695,69.4955,64.6257,45.4659,57.4479,62.6164,70.8113,21.483,57.8674,57.0601,69.6252,60.0733,47.8194,64.5237,80.7075,68.3717,55.9595,80.1854,56.5567,62.0504,61.6551,60.1893,49.7545,78.8437,68.9243,67.7385,67.0282,85.8826,74.3711,58.5629,68.5397,55.658,62.2621,62.2569,75.06,66.7572,69.1633,69.287,50.7843,47.3916,58.3591,80.7658,64.821,60.827,n/a,n/a,66.0822,54.6401,60.8928,62.9548,n/a,n/a,64.8643,61.6172,63.927,64.0641,60.66,71.2237,60.5312
"Regular place of care",,"Family doctor",%,PH_USEPB_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",61.8778,53.4817,70.302,68.9887,48.4673,54.866,59.3573,64.9184,24.9818,52.4221,57.0532,65.9991,52.5788,52.564,58.0491,60.9582,65.8661,58.167,65.5702,50.5908,61.042,53.0057,51.4263,49.1004,66.5324,71.5955,65.8689,69.4567,76.113,71.1945,62.5883,71.461,58.0513,63.8209,70.1189,74.8835,73.54,75.5119,81.4504,53.3917,50.4552,57.4171,81.361,64.0042,59.5596,n/a,n/a,66.7626,53.1242,62.7142,61.8737,n/a,n/a,63.6593,60.6028,61.4396,62.5682,60.4554,n/a,n/a
"Regular place of care",,"After-hours or walk-in clinic",%,PH_USEPB_3,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",20.5114,33.8523,12.1374,17.1644,14.581,24.5725,14.5028,16.7348,4.14328,24.1702,24.979,17.6485,16.014,13.6785,8.23644,7.02607,18.5527,21.9819,25.4832,35.395,8.00943,39.5672,37.5251,38.1222,21.6221,3.74789,16.6057,16.9954,8.50095,13.7952,4.46432,3.98985,12.1665,27.9109,15.6205,9.51654,14.338,8.7294,5.60763,2.12656,23.9012,24.2399,9.81142,20.0129,20.8726,26.884,20.3083,19.3324,21.9208,22.9672,20.5226,23.9572,20.0221,17.2191,22.2265,18.1637,19.0814,22.0442,12.4714,23.0826
"Regular place of care",,"After-hours or walk-in clinic",%,PH_USEPB_3,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",19.17,31.0088,13.2037,15.2481,12.2441,14.2561,14.8837,19.1623,2.95718,13.6852,14.7533,19.9813,14.2485,10.994,9.04414,14.4214,20.06,15.1597,32.3533,28.6191,5.42297,36.1444,36.487,36.2944,17.4969,5.43775,12.3962,18.5743,11.0111,14.2012,8.03472,S,9.06991,23.5929,15.5622,9.49718,14.8765,6.285,8.77483,1.65562,20.5283,23.0022,7.22797,18.5887,19.7942,n/a,n/a,19.4997,18.1307,20.1409,19.1661,20.8597,19.0571,15.7802,21.4385,16.4668,17.1558,22.8151,10.6795,21.6879
"Regular place of care",,"After-hours or walk-in clinic",%,PH_USEPB_3,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.9705,26.527,12.0881,17.4246,12.0799,10.3198,9.56821,13.3078,S,6.52372,13.8288,14.3638,5.53834,6.39402,5.56799,S,15.6873,12.4218,9.27293,21.5676,9.87043,32.7841,30.2884,40.803,9.67999,4.17412,9.72947,16.0494,5.03729,16.2789,6.36638,S,17.1614,24.6334,19.934,11.9582,18.8917,8.77629,4.72037,S,20.3727,20.1466,4.55261,17.0973,16.8317,n/a,n/a,17.2133,15.8019,9.11983,17.2095,n/a,n/a,13.447,19.2491,11.9635,13.8436,22.2447,9.28468,19.2252
"Regular place of care",,"After-hours or walk-in clinic",%,PH_USEPB_3,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",18.3723,29.8701,13.4001,15.4449,14.8431,13.1767,11.9023,16.9261,5.59325,6.14106,19.4731,15.8959,6.87149,10.1004,9.4481,9.31044,18.7485,9.28985,26.3084,27.7837,8.33743,35.7228,36.9112,39.5684,9.8101,6.3014,15.5931,17.3677,7.90558,18.7747,6.87732,2.05495,8.69132,22.6504,20.1812,13.6506,15.0777,4.78282,7.01669,3.363,23.4593,21.4947,4.81243,18.265,18.4892,n/a,n/a,17.6727,18.3951,15.5308,18.4728,n/a,n/a,14.8112,20.9897,13.8902,16.8961,22.737,n/a,n/a
"Regular place of care",,"Hospital emergency department",%,PH_USEPB_5,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",10.3619,7.42047,10.688,9.88773,26.5073,16.5748,9.33457,7.27124,58.7764,17.1826,15.0444,5.70916,12.3488,14.8026,9.7804,9.50904,6.85222,15.6867,6.70558,6.10631,27.3455,2.46347,5.91406,5.65538,S,23.4091,3.34682,7.81668,5.67815,2.90658,14.6687,20.0552,14.2873,7.41144,8.72419,8.85731,5.37038,18.2037,15.6943,34.1642,15.3509,11.0757,7.10967,7.63408,12.5085,7.50506,10.4812,9.29453,11.9633,10.8959,10.3007,11.8031,9.58424,12.6899,8.56038,15.4718,10.7923,7.14263,10.6109,9.93696
"Regular place of care",,"Hospital emergency department",%,PH_USEPB_5,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.4495,6.80914,10.476,10.7092,29.9511,16.9411,15.3153,8.82568,67.3932,19.9516,14.3194,9.86444,16.03,21.9267,19.8125,10.0557,8.59276,19.1338,S,7.81071,20.0627,1.62102,3.97817,5.5024,S,19.5657,7.58705,8.46997,7.42884,5.39423,13.4586,19.5167,16.7068,7.83242,9.68138,7.66512,5.36539,19.0051,12.5998,36.1031,17.5208,12.3303,8.77979,8.82203,14.2709,n/a,n/a,9.59556,17.3151,14.9725,11.2205,11.5692,11.4313,14.6698,9.32419,16.3515,12.8778,8.07557,13.3778,10.9031
"Regular place of care",,"Hospital emergency department",%,PH_USEPB_5,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.5373,7.53861,9.72312,9.07561,29.1709,17.3801,19.1685,9.32277,60.6443,24.1624,11.1105,9.70252,23.4529,34.542,20.8114,12.9765,8.42208,24.6966,6.11054,8.56752,18.521,S,4.62931,4.22176,5.86672,17.836,8.72637,8.33424,6.30166,3.51862,14.3203,19.033,20.7413,3.50773,9.14904,8.75093,3.53129,17.3589,7.89235,34.2762,19.8173,12.1146,9.25104,8.67006,14.6739,n/a,n/a,9.02438,18.7655,16.3479,11.4032,n/a,n/a,13.7862,10.1438,14.4243,13.2464,8.88266,10.776,11.7465
"Regular place of care",,"Hospital emergency department",%,PH_USEPB_5,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.9647,8.7522,9.36329,8.5829,28.2231,20.7748,19.7014,9.9541,59.363,29.4663,12.9964,8.88274,34.1948,27.921,21.4431,15.617,8.599,25.7348,4.31702,7.42415,19.7594,2.74938,6.13009,5.90308,10.2669,14.5083,12.5245,6.77599,10.5139,5.42508,12.3339,20.4522,19.7341,5.20295,3.87543,5.95298,3.7697,16.0359,6.89483,35.1766,17.7171,12.6948,8.60104,9.25563,14.9181,n/a,n/a,8.69306,19.0854,13.4798,11.8745,n/a,n/a,14.8501,9.70946,16.378,13.0318,8.60345,n/a,n/a
"Barriers ","Types of difficulties experienced in getting the health care they needed in the last 12 months","Unable to leave the house",%,PH_BARLH_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",12.3786,10.8317,12.9535,14.6996,10.1863,15.6213,9.32504,15.1047,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,12.8398,11.1578,n/a,n/a,n/a,n/a,n/a,n/a,21.3171,n/a,17.1541,n/a,14.6056,11.515,n/a,n/a,n/a,n/a,n/a
"Barriers ","Types of difficulties experienced in getting the health care they needed in the last 12 months","Unable to leave the house",%,PH_BARLH_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.1577,15.1523,18.0294,16.0232,15.9419,17.3309,15.2454,16.0465,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,16.5981,14.9933,n/a,n/a,21.1103,15.8076,n/a,n/a,41.0796,15.5708,20.4648,15.8187,17.406,15.6207,24.2001,18.1712,13.0591,30.9667,10.773
"Barriers ","Types of difficulties experienced in getting the health care they needed in the last 12 months","Unable to leave the house",%,PH_BARLH_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.1715,11.8636,12.6866,11.6162,10.0288,12.0405,6.94205,8.69188,12.3475,12.7719,11.3171,7.593,6.41875,4.1134,8.09537,4.97433,9.40759,8.27215,11.7684,10.1003,11.4027,12.6924,14.8217,7.20486,14.2647,12.045,9.17448,12.9103,14.224,10.7655,14.5163,15.1927,16.1559,10.8092,9.69145,10.2171,10.7438,13.706,13.5444,9.01862,10.1032,11.4739,10.2606,12.9063,9.34654,21.8687,10.6076,12.6336,7.67064,17.7607,10.9337,8.61037,11.3552,12.6759,10.2384,19.2527,11.0741,7.88749,30.3143,4.65211
