﻿
"Indicator name","Students in grades 6 to 12 who are 17 years old"
Unit,%
"Date updated","May 2, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_age01_8

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Communities,"New Maryland, Kingsclear, Lincoln Area",5.1071,5.49827,12.291,9.82126,15.8115
Communities,"Oromocto, Gagetown, Fredericton Junction Area",11.265,12.2301,11.9556,12.0051,14.6321
Communities,"Perth-Andover, Plaster Rock, Tobique Area",13.1881,12.9368,12.2158,11.6395,14.3402
Communities,"Quispamsis, Rothesay, Hampton Area",13.9953,14.2303,13.8374,13.1305,12.3264
Communities,"Riverview and Coverdale",12.7491,13.7207,11.6093,13.3413,14.0745
Communities,"Sackville, Dorchester, Port Elgin Area",10.7,9.19008,13.118,15.7564,19.734
Communities,"Saint John, Simonds and Musquash",12.9606,14.0698,13.8478,16.0683,16.6319
Communities,"Salisbury and Petitcodiac",8.83177,12.2083,13.2193,13.1628,14.5761
Communities,"Shediac, Beaubassin East and Cap-Pelé",11.9447,12.0017,12.8535,16.4035,12.5701
Communities,"Shippagan, Lamèque, Inkerman Area",10.5553,11.1118,13.9365,15.5534,16.6824
Communities,"St. George, Grand Manan, Blacks Harbour Area",10.794,10.1875,14.1211,12.9331,13.7803
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",12.0529,11.7811,12.8624,13.3407,16.9013
Communities,"Sussex, Norton, Sussex Corner Area",13.7022,14.4464,16.7425,13.7985,15.9728
Communities,"Tracadie and Saint-Isidore ",13.1343,12.3298,12.6431,14.0396,18.6676
"School districts","Anglophone East School District",11.6906,12.1202,13.0658,13.7455,14.2149
"School districts","Anglophone North School District",13.6618,14.7143,15.7606,17.0034,17.3177
"School districts","Anglophone South School District",12.9276,13.5388,13.8286,14.5144,15.0114
"School districts","Anglophone West School District",12.6241,13.3456,13.5904,14.4509,14.8723
"School districts","Anglophone sector",12.6026,13.263,13.783,14.6104,15.0784
"School districts","District scolaire francophone Nord-Est",13.0783,12.2229,13.2984,14.9198,16.1121
"School districts","District scolaire francophone Nord-Ouest",12.7443,13.609,13.0263,13.1689,14.9728
"School districts","District scolaire francophone Sud",12.1184,11.4204,11.8199,12.8511,12.9029
"School districts","Francophone sector",12.5133,12.0594,12.4977,13.5865,14.4604
Grades,"Grades 6 to 8",0,S,S,0,S
Grades,"Grades 9 to 12",21.3939,22.0438,23.2219,24.4751,24.93
Gender,Female,12.364,13.2483,14.3476,n/a,n/a
Gender,Male,12.9206,12.8502,13.0753,n/a,n/a
Gender,Non-binary,18.2443,12.7774,10.819,n/a,n/a
"Sex at birth",Female,12.3851,12.9549,13.7433,14.5741,n/a
"Sex at birth",Male,12.8107,12.8991,13.1415,14.085,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,16.7003,13.8674,13.4891,n/a,n/a
"Indigenous identity",Indigenous,13.101,12.0969,12.2065,12.4263,17.7626
Immigrant,Immigrants,12.3413,14.6428,15.8451,16.2073,n/a
"Disability or special need","Disability or special need",14.1909,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",11.7688,n/a,n/a,n/a,n/a
