﻿
"Indicator name","Students in grades 6 to 12 who have a high level or moderate level of mental fitness"
Unit,%
"Date updated","July 22, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_mefhm_1

Category,"Geography or group",2022-2023,2021-2022,2018-2019,2015-2016
Communities,"Miramichi, Rogersville, Blackville Area",75.2993,76.902,77.0542,76.244
Communities,Moncton,77.1646,77.8436,78.6147,80.941
Communities,"Nackawic, McAdam, Canterbury Area",73.2822,72.808,77.6251,76.6656
Communities,"Neguac, Alnwick, Esgenoopetitj Area",74.0195,78.339,82.468,82.757
Communities,"New Maryland, Kingsclear, Lincoln Area",73.5802,77.0085,74.5824,70.7696
Communities,"Oromocto, Gagetown, Fredericton Junction Area",68.0893,71.8715,70.0508,70.0658
Communities,"Perth-Andover, Plaster Rock, Tobique Area",64.5838,70.2937,69.8244,73.8227
Communities,"Quispamsis, Rothesay, Hampton Area",74.7685,76.8161,78.1833,78.9108
Communities,"Riverview and Coverdale",70.9851,74.8279,72.3454,77.6242
Communities,"Sackville, Dorchester, Port Elgin Area",70.1798,74.5774,76.3531,76.3161
Communities,"Saint John, Simonds and Musquash",71.9741,75.17,73.7328,76.8208
Communities,"Salisbury and Petitcodiac",69.6013,70.7273,66.7545,70.4098
Communities,"Shediac, Beaubassin East and Cap-Pelé",78.8777,80.835,80.4179,85.1869
Communities,"Shippagan, Lamèque, Inkerman Area",77.7105,84.756,83.9669,83.2467
Communities,"St. George, Grand Manan, Blacks Harbour Area",70.6337,71.1061,70.7114,76.3257
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",69.7725,72.8394,76.5832,75.4812
Communities,"Sussex, Norton, Sussex Corner Area",70.0893,74.2687,73.2613,76.6385
Communities,"Tracadie and Saint-Isidore ",79.9648,86.1052,84.1941,84.4886
"School districts","Anglophone East School District",72.878,74.5075,74.0163,77.2288
"School districts","Anglophone North School District",71.7157,74.9255,73.4044,73.5222
"School districts","Anglophone South School District",72.0367,75.048,74.771,77.1957
"School districts","Anglophone West School District",72.3843,75.925,75.3428,75.9116
"School districts","Anglophone sector",72.317,75.1903,74.626,76.3254
"School districts","District scolaire francophone Nord-Est",79.9134,83.4827,83.6817,85.0927
"School districts","District scolaire francophone Nord-Ouest",83.4682,86.5413,88.429,86.1564
"School districts","District scolaire francophone Sud",83.0789,83.9122,84.3947,87.2432
"School districts","Francophone sector",82.1815,84.2588,84.9215,86.2618
Grades,"Grades 6 to 8",77.03,78.9789,79.1966,82.4017
Grades,"Grades 9 to 12",73.7325,76.8986,76.4247,76.9434
Gender,Female,76.2472,78.9513,n/a,n/a
Gender,Male,77.255,80.6004,n/a,n/a
Gender,Non-binary,49.2357,50.8108,n/a,n/a
"Sex at birth",Female,73.37,75.5118,78.1025,n/a
"Sex at birth",Male,77.1764,80.4966,77.1387,n/a
"Sexual identity","Minority sexual identity",61.0403,62.8772,n/a,n/a
"Sexual identity",Heterosexual,78.7041,81.9893,n/a,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,60.9965,62.7597,n/a,n/a
"2SLGBTQIA+ status","Non LGBTQ2+ person",78.7753,82.0768,n/a,n/a
Race,White,75.8835,78.7231,n/a,n/a
Race,"South Asian",77.4691,82.3903,n/a,n/a
Race,Other,74.5197,76.0737,n/a,n/a
Race,"Middle Eastern",76.7726,80.6303,n/a,n/a
Race,Latino,73.0316,74.5696,n/a,n/a
Race,"East/Southeast Asian",75.1886,77.9609,n/a,n/a
Race,Black,71.8096,75.3839,n/a,n/a
"Indigenous identity",Indigenous,66.2846,69.3633,69.2745,69.7955
"Indigenous identity",Non-Indigenous,76.5055,78.7294,78.4663,79.6962
"Food poverty","Food poverty",48.1209,57.6935,n/a,n/a
"Food poverty","No food poverty",77.2168,79.5196,n/a,n/a
Immigrant,Immigrants,78.583,80.045,79.9625,n/a
Immigrant,Non-immigrants,74.6503,77.5748,77.4413,n/a
"Special needs","Has a special need",64.3059,67.0528,n/a,n/a
"Special needs","No special need",81.0119,83.5772,n/a,n/a
