﻿﻿
"Data table name","Grades K-5: Parent/Guardian Perspective"
"Date updated","March 11, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-k-5-parentguardian-perspective
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,"School district","School district","School district","School district","School district","School district","School district","Education sector","Education sector",Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Province,Province,,,"Sex at birth","Sex at birth",Gender,Gender,,
﻿"Population groups",,"Self-identifies as immigrant, newcomer or refugee",%,SA_IMM01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",29.8909,6.93642,11.6801,13.6429,5.09479,7.06806,14.2857,17.8555,10.5874,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Population groups",,"Self-identifies as immigrant, newcomer or refugee",%,SA_IMM01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",26.1538,6.94444,9.99131,9.76277,2.20207,3.39943,11.3617,13.8452,7.02371,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Population groups",,"Newcomer, 2 years or less",%,SA_IMM02_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",69.4657,73.913,70.4918,64.7727,63.1579,78.2609,69.4444,68.6274,69.3141,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Population groups",,"Newcomer, 2 years or less",%,SA_IMM02_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",54.0107,81.8182,53.4653,43.1818,73.3333,S,54.0541,52.1964,57.5758,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Population groups",,"Recent immigrant, 5 years or less",%,SA_IMM02_4,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",87.2774,95.6522,84.4262,81.25,76.3158,91.3043,87.5,85.5742,86.2816,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Population groups",,"Recent immigrant, 5 years or less",%,SA_IMM02_4,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",87.1658,100,72.2772,81.8182,86.6667,S,78.3784,82.4289,79.5455,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Population groups",,"Self-identifies as a person with a disability or special need",%,SA_DIS01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",6.30961,6.97674,7.35027,7.05036,3.09524,3.67454,3.29807,6.88259,3.28854,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Population groups",,"Identifies with racialized groups",%,SA_RACRG_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",33.2366,8.06916,13.5305,16.7737,4.97041,8.66142,17.2626,20.5563,12.4649,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Healthy Lifestyles","Healthy weights","Overweight or obese",%,SA_BMI03_3,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",29.1762,31.1005,26.1968,27.5442,29.1845,31.5789,24.1135,27.9664,26.4151,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Healthy Lifestyles","Healthy weights","Overweight or obese",%,SA_BMI03_3,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",24.6847,47.1545,25.8643,28.8066,28.8177,26.8041,21.7731,27.7422,24.5794,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Healthy Lifestyles","Movement and rest","Daily physical activity, 1 hour or more",%,SA_PHY01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",75.2098,84.3844,82.8037,83.6582,77.0287,73.5955,75.7812,80.7559,75.8633,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Healthy Lifestyles","Movement and rest","Daily physical activity, 1 hour or more",%,SA_PHY01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",77.0202,78.4038,81.3911,80.4389,71.875,71.9298,73.9367,79.7785,72.9272,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Healthy Lifestyles","Movement and rest","Sleeps 9 hours or more",%,SA_SLE01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",63.4328,67.2566,73.3886,69.9043,75.3056,71.7391,76.9821,68.5015,75.7818,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Healthy Lifestyles","Movement and rest","Sleeps 9 hours or more",%,SA_SLE01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",65.0735,61.8605,73.262,70.2425,73.545,73.8506,81.4488,69.4264,77.5939,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Healthy Lifestyles","Healthy eating","Eats vegetables or fruits 5 or more times per day",%,SA_EATFV_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",40.0891,35,45.1287,43.87,45.6897,49.1803,48.4965,42.2378,47.7563,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Healthy Lifestyles","Healthy eating","Eats vegetables or fruits 5 or more times per day",%,SA_EATFV_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",47.7132,42.381,45.9874,47.3189,48.6523,53.913,54.675,46.6311,52.5339,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Healthy Lifestyles","Healthy eating","Did not eat meals while watching TV last week",%,SA_EAT03_2,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",35.5607,34.6749,35.5724,36.9679,43.9601,50.5494,48.5733,35.9612,47.4714,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Healthy Lifestyles","Healthy eating","Did not eat meals while watching TV last week",%,SA_EAT03_2,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",38.481,32.6829,38.0952,38.0134,49.6626,55.0296,48.2883,37.8111,49.7944,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Healthy Lifestyles","Healthy eating","Ate meals 3 times or more while watching TV last week",%,SA_EAT03_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",37.3272,38.3901,36.4238,34.8768,27.8954,19.7802,25.2918,36.3591,25.323,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Healthy Lifestyles","Healthy eating","Ate meals 3 times or more while watching TV last week",%,SA_EAT03_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",35.3165,39.0244,32.5092,36.3897,28.0702,21.5976,25.5856,34.9394,25.8109,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Healthy Lifestyles","Second-hand smoke","People allowed to smoke inside home",%,SA_SMO02_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",1.29376,S,S,0.528701,S,1.64835,S,0.793454,0.444115,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Healthy Lifestyles","Second-hand smoke","People allowed to smoke inside home",%,SA_SMO02_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",0.875,0,S,0.664767,S,2.04678,S,0.56908,0.726282,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Healthy Lifestyles","Second-hand smoke","People allowed to smoke inside family vehicle",%,SA_SMO03_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",1.14329,1.79641,1.03286,1.4318,1.4944,S,0.522193,1.263,0.889218,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Healthy Lifestyles","Second-hand smoke","People allowed to smoke inside family vehicle",%,SA_SMO03_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",1.73913,S,1.00273,2.8463,1.33156,S,S,1.80038,0.864422,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Healthy Lifestyles",Modeling,"Parent is physically active with child, often and very often",%,SA_PHY03_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",31.5627,31.003,30.1994,33.6898,23.3962,21.8232,28.1901,31.8546,25.9191,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Healthy Lifestyles",Modeling,"Parent is physically active with child, often and very often",%,SA_PHY03_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",30.2414,30.0469,29.2011,29.9038,26.2383,23.9067,26.9653,29.7539,26.2363,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Healthy Lifestyles",Modeling,"Reports someone they live with smokes cigarettes",%,SA_SMO01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",13.0038,22.0896,14.2051,13.5299,16.129,14.4809,9.04948,14.2468,11.8907,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Healthy Lifestyles",Modeling,"Reports someone they live with smokes cigarettes",%,SA_SMO01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",14.801,25,15.041,15.9735,17.8191,20.9913,7.0207,15.9571,12.874,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Healthy Lifestyles",Modeling,"Parent ate at a fast-food place with child 3 times or more, last week",%,SA_EAT07_2,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",3.16265,6.23145,3.71058,4.18535,5.19802,2.7027,4.18545,3.8961,4.28414,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
