﻿
"Indicator name","Students in grades 6 to 12 who have a moderate level of mental fitness"
Unit,%
"Date updated","April 20, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_mefmo_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
"School districts","District scolaire francophone Sud",52.6751,55.964,54.888,54.4282,51.0533
"School districts","Francophone sector",53.7823,56.2279,55.8393,55.7156,54.1621
Grades,"Grades 6 to 8",55.4645,55.1637,54.8655,53.8825,51.7914
Grades,"Grades 9 to 12",55.9526,55.9377,56.2154,55.3648,55.5231
Gender,Female,54.6914,55.1102,55.2369,n/a,n/a
Gender,Male,57.3745,57.7533,57.7017,n/a,n/a
Gender,Non-binary,48.8775,42.6041,44.714,n/a,n/a
"Sex at birth",Female,54.3538,53.6852,53.8022,53.5352,n/a
"Sex at birth",Male,57.4878,57.8115,57.7356,56.1168,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,52.4032,49.6912,51.453,n/a,n/a
"Indigenous identity",Indigenous,54.4915,52.0219,54.694,52.7414,53.4938
Immigrant,Immigrants,56.4382,57.5748,55.7082,55.2457,n/a
"Disability or special need","Disability or special need",50.3567,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",55.5475,n/a,n/a,n/a,n/a
