﻿﻿

"Data table name","Grades 6-12: Education"
"Date updated","May 28, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-6-12-education
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,"Education sector","School district","School district","School district","School district","School district","School district","School district","Education sector"
School,Competence,"I can succeed in my schoolwork",%,EH_HTG05_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",85.6481,86.2228,85.5088,84.267,85.8201,n/a,n/a,n/a,n/a
School,Competence,"I can succeed in my schoolwork",%,EH_HTG05_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",85.2803,85.4312,85.3865,84.2859,85.4045,n/a,n/a,n/a,n/a
School,Competence,"Schoolwork is too hard",%,EH_WGS01_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",41.0647,39.9074,40.2713,42.8646,42.131,n/a,n/a,n/a,n/a
School,Competence,"Schoolwork is too hard",%,EH_WGS01_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",42.953,42.1821,41.937,42.3011,44.7637,n/a,n/a,n/a,n/a
School,Competence,"Schoolwork is just right",%,EH_WGS01_2,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",40.6446,41.2098,40.7512,41.4313,39.8248,n/a,n/a,n/a,n/a
School,Competence,"Schoolwork is just right",%,EH_WGS01_2,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",41.4634,41.6047,41.533,43.7041,40.5184,n/a,n/a,n/a,n/a
School,Competence,"Schoolwork is too easy",%,EH_WGS01_3,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",18.2907,18.8828,18.9775,15.7041,18.0442,n/a,n/a,n/a,n/a
School,Competence,"Schoolwork is too easy",%,EH_WGS01_3,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",15.5836,16.2132,16.53,13.9949,14.7179,n/a,n/a,n/a,n/a
School,Competence,"I feel my teachers think I am good at things",%,SH_MEF04_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",27.9055,28.6939,27.0479,27.3994,28.3199,42.9798,39.1573,42.9216,41.8106
School,Competence,"I feel my teachers think I am good at things",%,SH_MEF04_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",24.0927,23.6356,24.455,24.861,23.806,35.431,34.0362,36.1837,35.3866
School,Competence,"I feel my teachers think I am good at things",%,SH_MEF04_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",27.6915,26.9544,28.3221,27.3935,27.7029,43.2694,39.4207,40.0951,40.4663
School,Competence,"I feel my teachers think I am good at things",%,SH_MEF04_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",27.9144,27.4815,28.65,27.7214,27.5565,40.9628,39.0312,40.1888,39.9597
School,Competence,"I feel my teachers think I am good at things",%,SH_MEF04_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",31.0139,33.1815,30.6358,27.9636,31.1186,41.2648,37.6166,45.0127,41.6395
School,"Learning Environment (past two weeks)","The purpose of the lesson was clear to me",%,EH_NFC01_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",65.0356,66.5749,64.6936,63.5799,64.69,n/a,n/a,n/a,n/a
School,"Learning Environment (past two weeks)","The purpose of the lesson was clear to me",%,EH_NFC01_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",62.7293,64.7506,62.6002,62.914,61.2748,n/a,n/a,n/a,n/a
School,"Learning Environment (past two weeks)","The teacher checked to make sure I understood",%,EH_NFC02_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",48.4367,49.6725,47.3601,49.0595,48.3392,n/a,n/a,n/a,n/a
School,"Learning Environment (past two weeks)","The teacher checked to make sure I understood",%,EH_NFC02_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",46.1226,46.4441,46.042,49.0083,44.9584,n/a,n/a,n/a,n/a
School,"Learning Environment (past two weeks)","I used a rubric to self-assess learning",%,EH_NFC04_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",31.3944,34.8833,33.2341,29.874,27.4067,n/a,n/a,n/a,n/a
School,"Learning Environment (past two weeks)","I co-constructed a rubric",%,EH_NFC05_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",16.5995,17.9685,17.1337,15.8872,15.265,n/a,n/a,n/a,n/a
School,"Learning Environment (past two weeks)","I worked with a partner or in a small group",%,EH_NFC03_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",45.2915,49.8941,44.8661,40.0198,43.9733,n/a,n/a,n/a,n/a
School,"Learning Environment (past two weeks)","I worked with a partner or in a small group",%,EH_NFC03_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",45.446,50.4648,46.8081,40.3813,42.0704,n/a,n/a,n/a,n/a
School,"Learning Environment (past two weeks)","Teacher demonstrated, worked through example, and then gave us a chance to try",%,EH_NFC06_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",63.0432,62.3695,63.3503,62.4941,63.4526,n/a,n/a,n/a,n/a
School,"Learning Environment (past two weeks)","Teacher demonstrated, worked through example, and then gave us a chance to try",%,EH_NFC06_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",61.9115,60.7788,62.6795,62.9587,61.6325,n/a,n/a,n/a,n/a
School,"Learning Environment (past two weeks)","Teacher gave a chance to explain thinking",%,EH_NFC07_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",45.3221,46.945,44.6982,42.8379,45.5593,n/a,n/a,n/a,n/a
School,"Learning Environment (past two weeks)","Teacher gave a chance to explain thinking",%,EH_NFC07_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",44.8008,45.8722,46.5686,42.6842,42.9683,n/a,n/a,n/a,n/a
School,"Learning Environment (past two weeks)","Teacher let me show what I learned in different ways",%,EH_NFC14_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",41.1071,43.1881,40.6487,38.6931,40.7944,n/a,n/a,n/a,n/a
School,"Learning Environment (past two weeks)","Teacher took my interests / strengths into account when assigning schoolwork",%,EH_NFC08_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",31.1201,32.8199,30.2777,29.4364,31.232,n/a,n/a,n/a,n/a
School,"Learning Environment (past two weeks)","Teacher took my interests / strengths into account when assigning schoolwork",%,EH_NFC08_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",28.3929,29.4034,29.1,29.2184,26.6357,n/a,n/a,n/a,n/a
School,"Learning Environment (past two weeks)","Got feedback from the teacher that helped improve my work",%,EH_NFC09_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",48.0245,51.2346,46.9502,46.4746,47.1422,n/a,n/a,n/a,n/a
School,"Learning Environment (past two weeks)","Got feedback from the teacher that helped improve my work",%,EH_NFC09_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",46.2388,48.4299,46.7915,47.1614,43.7212,n/a,n/a,n/a,n/a
School,"Learning Environment (past two weeks)","I understood what was taught",%,EH_NFC10_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",68.9266,70.2766,68.486,67.5067,68.8155,n/a,n/a,n/a,n/a
School,"Learning Environment (past two weeks)","I understood what was taught",%,EH_NFC10_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",68.0574,69.4862,67.9496,66.9693,67.4721,n/a,n/a,n/a,n/a
School,"Learning Environment (past two weeks)","I could have learned just as well by reading or researching on my own",%,EH_NFC11_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",45.354,46.4979,46.001,42.3807,44.8495,n/a,n/a,n/a,n/a
School,"Learning Environment (past two weeks)","I could have learned just as well by reading or researching on my own",%,EH_NFC11_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",42.8858,42.6306,44.0188,41.7646,42.336,n/a,n/a,n/a,n/a
School,"Learning Environment (past two weeks)","I found it hard to pay attention because of class disruptions",%,EH_NFC12_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",34.6382,34.2964,33.7254,32.9166,36.4331,n/a,n/a,n/a,n/a
School,"Learning Environment (past two weeks)","I found it hard to pay attention because of class disruptions",%,EH_NFC12_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",31.8387,30.006,32.716,30.89,32.6703,n/a,n/a,n/a,n/a
School,"Learning Environment (past two weeks)","I am expected to work hard in subjects/courses",%,EH_NFC13_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",77.1565,77.0564,77.1745,76.0754,77.5972,n/a,n/a,n/a,n/a
School,"Learning Environment (past two weeks)","I am expected to work hard in subjects/courses",%,EH_NFC13_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",85.3009,86.0785,85.4051,83.6961,85.1693,n/a,n/a,n/a,n/a
School,"Language and Culture","English Program",%,EH_PRG01_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",63.4532,56.8521,67.9269,73.8822,60.4482,n/a,n/a,n/a,n/a
School,"Language and Culture","English Program",%,EH_PRG01_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",62.2155,53.8802,66.391,73.5564,60.3972,n/a,n/a,n/a,n/a
School,"Language and Culture","French Immersion Program",%,EH_PRG01_2,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",36.5468,43.1479,32.0731,26.1178,39.5518,n/a,n/a,n/a,n/a
School,"Language and Culture","French Immersion Program",%,EH_PRG01_2,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",37.7845,46.1198,33.609,26.4436,39.6028,n/a,n/a,n/a,n/a
School,"Language and Culture","Respecting other cultures is something students should learn as early as possible",%,EH_LCU01_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",79.1773,79.1085,79.3679,81.8581,78.1009,n/a,n/a,n/a,n/a
School,"Language and Culture","Respecting other cultures is something students should learn as early as possible",%,EH_LCU01_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",87.3259,87.2548,87.4638,89.8237,86.3704,n/a,n/a,n/a,n/a
Bullying,,"Victim of bullying, last 2 months",%,SH_BUVAO_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",50.4099,50.9165,49.7461,50.8516,50.5349,48.539,44.2764,39.8296,42.6942
Bullying,,"Victim of bullying, last 2 months",%,SH_BUVAO_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",50.4084,51.5269,50.2658,50.1162,49.8109,49.354,46.1872,42.0579,44.6778
Bullying,,"Victim of bullying, last 2 months",%,SH_BUVAO_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",47.2456,50.0699,46.7124,45.1629,46.4525,48.6344,44.7541,41.5283,43.8522
Bullying,,"Victim of bullying, last 2 months",%,SH_BUVAO_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",49.9917,50.7632,48.2165,50.6163,50.9833,51.5442,52.4028,53.9746,53.0129
Bullying,,"Victim of bullying, last 2 months",%,SH_BUVAO_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",52.0617,51.9202,51.815,52.981,52.0546,53.9942,48.8464,53.4065,51.8857
Bullying,,"Verbal attacks",%,SH_BUV02_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",32.0404,31.94,31.7197,32.0011,32.4592,31.4939,27.369,21.6175,25.0759
Bullying,,"Verbal attacks",%,SH_BUV02_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",30.6715,31.227,30.8885,29.6896,30.3799,29.9181,28.0517,22.5788,25.6159
Bullying,,"Verbal attacks",%,SH_BUV02_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",28.8094,30.3585,29.0351,26.8283,28.1542,27.3628,26.9567,22.4101,24.7449
Bullying,,"Verbal attacks",%,SH_BUV02_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",36.5922,37.5392,34.8093,37.2799,37.4503,39.1711,39.3367,38.3191,38.8073
Bullying,,"Verbal attacks",%,SH_BUV02_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",37.7675,37.152,38.24,38.6202,37.3749,40.0978,36.6444,36.9185,37.4291
Bullying,,"Physical attacks",%,SH_BUV01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",10.7977,10.9008,9.94303,11.5458,11.3188,11.3922,10.1891,7.66361,9.07414
Bullying,,"Physical attacks",%,SH_BUV01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",10.0413,10.2316,9.48792,9.34278,10.6986,10.8578,10.1544,8.21671,9.30081
Bullying,,"Physical attacks",%,SH_BUV01_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",10.0603,11.2675,9.23702,10.1177,9.97902,10.0733,9.16239,8.40928,8.95328
Bullying,,"Physical attacks",%,SH_BUV01_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",11.98,12.7501,11.3428,11.4124,12.2792,13.7924,12.6631,13.3201,13.1984
Bullying,,"Physical attacks",%,SH_BUV01_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",12.3666,12.7243,11.7943,13.2103,12.3919,13.4809,11.0743,11.6309,11.7863
Bullying,,Cyber-attacks,%,SH_BUV03_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",15.3532,14.5901,15.4014,17.1636,15.2515,14.026,13.8526,9.14271,11.409
Bullying,,Cyber-attacks,%,SH_BUV03_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",15.0193,14.4746,15.0662,15.9804,15.0461,13.2122,14.1996,10.0526,11.9094
Bullying,,Cyber-attacks,%,SH_BUV03_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",15.1911,15.6592,15.3151,16.2206,14.3718,13.5246,15.3471,11.8091,13.2262
Bullying,,Cyber-attacks,%,SH_BUV03_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",17.471,17.4693,16.2576,19.4072,17.9731,14.4888,18.9238,15.1879,16.2618
Bullying,,Cyber-attacks,%,SH_BUV03_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",17.8826,17.0307,17.1482,21.3862,17.8599,15.5098,15.1052,13.6384,14.5228
Bullying,,Exclusion,%,SH_BUV05_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",26.8888,26.5186,26.3309,27.8354,27.4058,25.3897,24.3275,21.2895,22.9204
Bullying,,Exclusion,%,SH_BUV05_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",27.0162,27.7835,26.6833,26.9322,26.8023,26.2024,26.3322,23.2948,24.765
Bullying,,Exclusion,%,SH_BUV05_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",25.0625,25.8677,24.8275,23.9826,25.0873,24.2119,26.0983,22.8849,24.1285
Bullying,,Exclusion,%,SH_BUV05_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",31.9299,31.801,29.3032,34.0886,33.8183,29.8901,32.9187,34.7742,33.2558
Bullying,,Exclusion,%,SH_BUV05_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",32.3596,32.7075,31.3715,33.8828,32.5541,30.0447,27.7552,33.1227,30.6038
Bullying,,Theft/vandalism,%,SH_BUV04_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",16.3367,17.0114,15.5046,15.5958,16.9227,13.771,12.1986,10.7047,11.6903
Bullying,,Theft/vandalism,%,SH_BUV04_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",16.5012,17.488,16.037,15.5945,16.5409,12.9652,13.0019,11.874,12.4219
Bullying,,Theft/vandalism,%,SH_BUV04_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",13.3782,14.802,13.0693,11.8849,13.1734,10.966,10.9407,9.74447,10.3432
Bullying,,Theft/vandalism,%,SH_BUV04_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",17.4273,18.0083,16.9171,16.3422,17.9116,11.6926,11.7935,13.4234,12.5722
Bullying,,Theft/vandalism,%,SH_BUV04_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",18.0619,17.8417,18.2574,19.6388,17.4234,12.7554,11.5135,12.6837,12.277
Bullying,,"Comments on personal features",%,SH_BUV06_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",20.6336,20.8287,20.2749,21.7028,20.4634,17.1522,14.9789,14.8136,15.274
Bullying,,"Comments on personal features",%,SH_BUV06_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",18.8195,19.1736,18.2585,19.9209,18.7286,15.6586,13.2573,14.0944,14.1289
Bullying,,"Comments on personal features",%,SH_BUV06_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",16.4727,17.7793,16.5693,15.9188,15.6276,13.8626,13.0806,14.0358,13.7079
Bullying,,"Comments on personal features",%,SH_BUV06_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",15.027,15.2926,14.466,14.7602,15.4877,11.8383,11.9863,14.1924,13.0379
Bullying,,"Comments on personal features",%,SH_BUV06_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",16.3897,16.1826,16.8264,17.9245,15.5189,10.1942,9.63468,13.5237,11.4907
Bullying,,"Sexual comments/gestures",%,SH_BUV07_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",20.54,20.6348,19.7874,21.0565,21.0469,14.0981,13.5326,11.8399,12.7439
Bullying,,"Sexual comments/gestures",%,SH_BUV07_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",21.4152,22.0682,20.9657,21.2771,21.4208,15.5427,15.6076,13.3229,14.4329
Bullying,,"Sexual comments/gestures",%,SH_BUV07_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",19.8922,20.703,19.7612,19.2392,19.6618,14.7176,14.5925,13.217,13.923
Bullying,,"Sexual comments/gestures",%,SH_BUV07_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",17.8149,17.5058,17.2718,16.9195,18.8657,12.3808,14.765,17.1415,15.4765
Bullying,,"Sexual comments/gestures",%,SH_BUV07_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",19.6475,19.0429,20.4856,20.7857,18.7784,15.2463,12.471,15.9738,14.58
Bullying,,"Bullied another student, last 2 months",%,SH_BUP08_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",13.4748,13.3174,13.0465,13.8983,13.8814,12.9472,9.52714,6.65652,8.61801
Bullying,,"Bullied another student, last 2 months",%,SH_BUP08_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",10.473,11.6624,9.91927,10.5607,10.1319,10.0266,9.18366,6.31261,7.8956
