﻿﻿
"Data table name","Grades 6-12: School and Community"
"Date updated","March 11, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-6-12-school-and-community
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",,,"Sex at birth","Sex at birth",Gender,Gender,Gender,,,,
"School engagement","School connectedness","High level of school connectedness - I feel close to people at my school",%,SH_SCC01_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",84.277,80.4361,76.4429,83.4637,86.9227,83.7226,84.9339,78.8906,79.4221,76.338,75.3048,86.6472,80.4044,79.8124,80.1749,83.2553,81.047,79.5669,77.1953,79.5234,92.5325,84.7505,77.2533,77.8,74.7889,81.5886,78.7632,81.0163,80.091,78.5554,76.2084,80.5562,83.4051,80.3741,80.8609,78.9831,82.4929,78.3824,84.6143,79.3706,72.6856,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"School engagement","School connectedness","High level of school connectedness - I feel I am part of my school",%,SH_SCC02_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",82.522,70.8407,72.6392,73.9452,75.005,72.7913,75.4809,63.4151,73.2275,73.304,63.406,76.2713,69.3313,70.5264,74.9105,79.8139,61.6147,70.0655,66.3709,69.7409,n/a,72.7593,72.4221,68.8798,61.1499,71.6384,76.1638,74.6526,65.7722,74.4464,59.9589,73.372,77.7073,73.939,70.858,69.8825,76.8281,71.591,74.2928,72.1934,63.4041,61.2027,73.6127,71.2944,73.4542,73.101,47.7168,74.0468,73.0588,55.4583,n/a
"School engagement","School connectedness","High level of school connectedness - I feel I am part of my school",%,SH_SCC02_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",87.2596,73.6308,73.2958,76.3743,79.0378,82.6894,79.8911,66.7165,75.5232,77.7132,66.5248,79.785,76.4824,72.6888,75.5502,85.0378,66.3381,68.6211,70.2464,71.6213,n/a,75.1553,74.9012,68.094,67.1263,71.8981,75.0921,72.6808,71.4334,75.8888,63.0082,74.0335,81.7341,76.5343,72.3386,71.4046,79.7341,73.4912,78.6235,74.6179,66.634,n/a,76.5355,72.8195,76.6709,75.3947,49.7777,75.8082,n/a,59.3809,n/a
"School engagement","School connectedness","High level of school connectedness - I feel I am part of my school",%,SH_SCC02_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",84.05,67.4521,71.6472,69.0036,75.7296,79.4022,75.4469,60.8824,74.29,70.9911,64.5314,73.9519,72.6958,67.1616,71.2261,75.6926,67.4639,67.3111,73.0552,69.3654,78.8128,71.6342,73.6515,71.2204,63.2341,69.4606,74.2807,71.526,78.9621,75.0116,59.7042,73.274,78.0721,71.1553,70.3888,69.4067,77.2667,69.1542,73.0524,72.8708,65.1725,n/a,73.0707,69.5005,73.2412,72.3552,48.5088,72.0622,n/a,56.8431,n/a
"School engagement","School connectedness","High level of school connectedness - I feel I am part of my school",%,SH_SCC02_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",93.2892,81.1707,76.7253,80.7202,84.1687,88.4274,84.835,81.1106,78.2214,77.9363,72.6484,80.3971,76.4879,72.8926,78.9465,84.2037,69.3906,71.4846,77.4521,77.1041,81.8654,76.5083,69.8483,75.977,69.8913,74.882,68.8222,78.2509,79.3847,77.2617,71.1199,79.4826,85.9769,78.2828,75.8628,74.689,85.9673,79.3245,83.2634,78.5143,71.404,n/a,78.9719,76.6081,n/a,n/a,n/a,79.8092,n/a,n/a,n/a
"School engagement","School connectedness","High level of school connectedness - I feel I am part of my school",%,SH_SCC02_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",86.4611,87.157,81.6359,82.3055,90.9478,85.9173,85.47,80.3753,78.252,78.8374,72.0942,87.9802,77.3697,77.8813,81.4247,87.6327,82.0911,73.3589,75.0335,77.7226,90.2945,80.0905,74.9647,78.9344,68.4458,79.1774,68.6542,80.2697,77.2894,76.3173,73.2361,83.3292,86.2271,81.2793,78.0103,75.7536,85.2238,84.3222,85.5724,78.4571,68.6683,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"School engagement","School connectedness","High level of school connectedness - I am happy to be at my school",%,SH_SCC03_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",82.062,65.7236,65.8126,71.9949,77.2286,71.6525,75.7618,58.6695,67.7891,67.5535,58.3131,70.8165,63.0725,66.0881,73.7801,77.6838,52.7452,60.5154,56.3092,67.4002,n/a,63.697,59.4061,66.0145,52.243,65.2183,65.0698,62.1408,49.2821,65.0566,45.4807,69.7898,74.9912,71.0098,65.2389,61.4899,74.0998,65.7606,73.6449,66.8339,58.4882,59.4974,67.9428,67.1089,67.8447,68.2083,50.9266,76.4749,73.1516,56.242,n/a
"School engagement","School connectedness","High level of school connectedness - I am happy to be at my school",%,SH_SCC03_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",85.9438,67.6309,65.6786,72.6542,78.9007,78.6261,76.4578,55.1881,70.1196,69.9676,57.4392,73.7159,67.6088,64.9008,73.6617,79.5288,57.0526,58.54,61.8051,67.2037,n/a,65.9019,64.5764,57.5934,57.0492,63.9019,69.9846,66.4,52.3287,65.0224,49.6149,68.6542,77.3532,71.7667,65.1248,62.1852,75.3888,66.8195,75.4714,68.6164,58.4262,n/a,69.9918,66.619,70.2816,68.4057,50.1323,78.4138,n/a,57.2403,n/a
"School engagement","School connectedness","High level of school connectedness - I am happy to be at my school",%,SH_SCC03_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",82.2242,64.4547,68.3589,66.6497,77.5025,79.9433,76.9225,56.4952,68.1382,66.4885,59.038,70.0344,68.8676,61.7506,71.0452,74.9633,55.0291,60.5849,61.3736,66.2323,68.1579,64.2523,62.5573,63.6268,52.8297,64.1574,61.9037,61.7168,56.0698,67.7261,47.2487,71.1165,76.008,68.8496,64.7472,61.6221,75.2111,66.0316,72.6861,66.9263,60.1182,n/a,67.3388,66.1946,67.7682,68.0008,50.1826,75.1765,n/a,56.9882,n/a
"School engagement","School connectedness","High level of school connectedness - I am happy to be at my school",%,SH_SCC03_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",85.8681,71.2412,65.8105,77.2346,81.4468,86.0268,81.9127,82.4643,70.5037,68.5046,62.0752,76.9845,65.757,65.4535,76.0911,78.5553,53.0574,65.4944,62.626,73.1836,79.4102,69.1439,57.9021,65.9417,60.1976,68.0988,57.3977,68.0194,64.0876,68.721,54.1109,75.572,82.2534,72.6264,69.7854,65.7206,81.6353,69.0327,80.1368,71.7276,64.1869,n/a,71.5121,71.1735,n/a,n/a,n/a,79.7652,n/a,n/a,n/a
"School engagement","School connectedness","High level of school connectedness - I am happy to be at my school",%,SH_SCC03_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",84.1594,83.8534,72.6323,75.8267,91.2427,84.2834,85.1511,68.2642,70.1254,73.7641,61.7883,84.0778,67.1249,73.9436,77.729,85.746,73.6271,67.2816,67.6025,76.8203,86.6922,74.1268,65.9345,73.6076,58.1964,75.4279,63.2178,72.495,69.6341,70.3974,55.1399,78.2623,85.413,76.7725,74.2309,68.7501,82.7128,78.1163,83.1763,69.9475,64.3115,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"School engagement","School connectedness","High level of school connectedness - I feel the teachers at my school treat me fairly",%,SH_SCC04_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",89.4531,81.3784,78.9435,81.2085,83.3082,75.2962,81.3875,68.8855,80.7183,78.4672,70.9128,80.1243,80.0273,79.7272,84.2159,85.5386,72.0775,79.5309,80.2888,80.0539,n/a,80.1395,77.2403,80.7366,75.3224,81.6161,81.387,83.4946,71.8062,81.5873,71.9448,79.7979,84.8228,81.9688,79.9916,80.0037,83.6868,80.3606,80.6558,79.473,74.4717,75.876,79.6507,82.3249,79.7246,82.5338,76.5067,85.4678,82.5769,80.399,n/a
"School engagement","School connectedness","High level of school connectedness - I feel the teachers at my school treat me fairly",%,SH_SCC04_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",89.5793,81.3642,85.529,83.6873,87.9586,85.079,83.5964,70.9769,83.9208,80.0065,76.3413,84.6291,85.6935,81.7536,85.9562,88.3015,71.8534,80.4671,82.1104,81.4361,n/a,81.6065,81.685,81.3642,79.7794,81.4093,82.6923,81.4827,79.2659,84.2937,74.2036,81.3161,88.2419,84.3986,81.4225,81.2804,86.0084,83.085,84.5428,82.5709,75.1014,n/a,83.0328,83.1033,83.282,83.5498,77.345,88.0056,n/a,81.2977,n/a
"School engagement","School connectedness","High level of school connectedness - I feel the teachers at my school treat me fairly",%,SH_SCC04_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",89.6359,81.9087,83.7474,80.0332,83.4729,83.5479,82.8148,64.7418,84.1992,75.7624,75.4176,84.2033,84.5328,79.4564,83.9393,84.2642,72.6107,80.0641,86.462,83.3315,81.9389,80.8342,81.3716,80.8727,79.1808,82.9953,79.747,77.4852,82.5437,83.4502,74.1401,83.0729,83.5333,81.9144,81.9774,81.8893,84.0844,82.65,81.7373,82.1599,76.7903,n/a,81.0033,83.4653,81.3046,84.0147,77.4444,87.1054,n/a,81.1028,n/a
"School engagement","School connectedness","High level of school connectedness - I feel the teachers at my school treat me fairly",%,SH_SCC04_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",92.386,83.0305,83.3609,84.7223,90.3931,91.5745,86.487,79.5889,83.0906,80.4652,80.1322,84.1182,83.4972,79.316,85.0034,85.8722,70.4699,80.2939,81.0319,82.1363,86.4766,81.6912,76.3842,81.2301,80.6172,81.8897,72.7225,78.1956,78.3995,83.582,70.8059,88.4252,88.5134,83.2421,81.4889,80.9439,89.1101,83.1653,86.9083,82.7298,78.0854,n/a,81.8075,84.045,n/a,n/a,n/a,87.6198,n/a,n/a,n/a
"School engagement","School connectedness","High level of school connectedness - I feel the teachers at my school treat me fairly",%,SH_SCC04_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",90.2783,86.0257,84.5426,84.3084,89.2282,89.4024,87.6444,83.5105,80.6265,84.3718,76.3339,88.7045,78.7183,83.2953,85.8806,89.5266,81.4778,78.2313,80.6462,81.8838,90.619,79.6198,76.4417,81.9513,75.7685,84.693,73.4346,81.7946,76.5577,81.5569,71.1897,81.2293,87.1325,85.0644,80.7369,80.4966,85.4202,85.265,87.2121,80.9044,75.1553,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"School engagement","School connectedness","High level of school connectedness - I feel safe in my school",%,SH_SCC05_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",89.3618,74.7527,78.0605,76.7113,82.3369,74.0404,76.2908,61.2437,76.1429,72.1025,66.6794,76.6344,72.6153,73.5874,78.0234,83.7191,65.8753,72.757,71.0192,72.7789,n/a,77.9244,73.6518,73.484,55.3749,73.5366,78.6427,78.0485,72.664,79.5457,64.602,72.3362,82.6678,76.5636,74.409,71.5872,79.9471,76.1416,77.0677,74.5739,65.7644,63.1118,75.9864,74.3579,75.84,76.0342,49.9656,80.4212,77.937,59.8366,n/a
"School engagement","School connectedness","High level of school connectedness - I feel safe in my school",%,SH_SCC05_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",92.6517,78.3614,79.7748,81.1112,86.4624,75.72,81.2756,68.9829,81.3191,79.4865,71.7456,84.4983,81.5517,72.1129,80.8254,86.96,70.7269,74.2703,78.1828,74.9827,n/a,81.1069,79.2019,72.9243,64.3201,75.8257,83.5038,77.6562,72.7017,83.0159,62.5826,77.6856,85.2158,80.2907,76.834,74.8667,83.5199,78.9458,81.1287,80.0528,69.4697,n/a,79.9889,77.1502,80.22,79.6001,55.1969,84.7223,n/a,66.4569,n/a
"School engagement","School connectedness","High level of school connectedness - I feel safe in my school",%,SH_SCC05_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",90.4155,77.4034,76.1366,77.5912,82.283,79.6982,79.777,62.9959,79.6553,73.9866,69.892,80.6003,77.7959,69.4824,77.9717,80.96,67.4723,75.0538,80.8133,76.2704,81.3724,79.1406,76.1382,76.9067,52.7592,74.1666,74.6008,71.4739,77.67,80.7144,61.5615,76.7118,81.0587,76.4993,77.0965,71.4651,80.7736,76.89,79.1721,77.9016,68.9117,n/a,77.0792,75.3254,77.2995,77.8337,55.8513,80.9559,n/a,65.1059,n/a
"School engagement","School connectedness","High level of school connectedness - I feel safe in my school",%,SH_SCC05_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",95.9319,84.7891,79.8568,84.8515,91.2393,94.4044,86.5695,82.799,83.9875,81.8803,75.9997,82.9169,82.7276,73.9498,84.6622,86.637,72.7218,81.4477,79.8499,84.5363,85.8226,86.5355,75.3526,83.6359,75.3123,84.8039,68.6692,85.1869,85.113,85.1366,71.479,84.8618,90.8041,82.4049,84.1708,82.285,90.5779,82.7584,87.4874,83.8666,77.8843,n/a,83.424,84.3704,n/a,n/a,n/a,89.1158,n/a,n/a,n/a
"School engagement","School connectedness","High level of school connectedness - I feel safe in my school",%,SH_SCC05_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",91.6216,87.6763,82.2053,86.2935,91.7551,88.3402,90.2503,83.8097,84.7497,85.0858,78.6024,92.6846,83.0173,84.0821,85.3071,94.0337,85.5468,81.8446,83.4129,85.3074,95.6833,86.5772,80.5761,88.3795,70.8799,88.0739,77.8497,87.6548,83.5927,86.1142,74.2985,86.5072,93.2529,86.3718,85.42,82.8473,90.6423,84.8787,88.9215,84.6597,76.9523,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"School engagement","Activities inside school","Participates in activities or groups inside school",%,SH_INSAL_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",69.4671,65.3796,62.4379,63.596,61.5332,63.2635,53.8872,60.6562,67.4399,63.0336,59.2575,58.9441,64.3523,53.0266,59.0954,56.3965,58.9933,61.3581,64.8909,59.2954,n/a,66.4794,65.1808,67.7668,57.9179,63.2241,73.8772,65.6736,66.9818,69.9044,63.7874,67.8033,65.9607,58.7427,62.6419,64.045,67.0531,64.1378,60.9081,66.7226,59.7887,59.8259,59.9262,64.6531,59.8963,64.9334,65.4263,65.5733,66.191,59.1622,n/a
"School engagement","Activities inside school","Participates in activities or groups inside school",%,SH_INSAL_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",72.5545,58.3101,63.1537,62.6658,62.6948,62.6506,53.2714,61.0606,64.7531,62.0272,52.9234,59.9399,62.8127,55.0984,56.5962,57.0597,58.3771,55.4402,67.9875,58.2194,n/a,62.9263,66.8763,61.977,56.4051,59.2376,66.6713,68.4535,71.1344,66.5996,58.8001,67.8027,65.2589,57.3725,60.389,61.3302,67.0438,60.3498,60.4068,64.3634,56.2637,n/a,57.507,63.2139,57.7556,63.2672,62.1297,62.8089,n/a,58.9821,n/a
"School engagement","Activities inside school","Participates in activities or groups inside school",%,SH_INSAL_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",63.5549,51.2028,60.5862,63.2635,54.8973,60.9209,46.5314,56.131,64.7361,57.0897,55.9863,55.9964,58.9791,51.0469,51.8418,48.9694,58.4337,56.1198,61.2492,57.1906,66.4489,55.3444,58.8879,64.3523,53.8672,58.7297,63.2389,71.0462,68.7588,60.405,63.9477,62.8813,64.0381,52.9132,57.4357,59.4671,63.6275,55.0077,57.5456,63.7973,55.8202,n/a,54.5524,60.0441,54.7966,60.627,56.3966,59.6718,n/a,54.0011,n/a
"School engagement","Activities inside school","Participates in activities or groups inside school",%,SH_INSAL_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",56.6207,51.5097,55.3696,58.4088,58.0834,59.2485,49.8004,55.4048,53.7031,55.9776,52.4998,52.1626,58.8602,55.0852,52.9194,51.7924,59.1662,49.1695,57.6532,54.5698,73.739,53.2653,57.8162,56.0707,47.1859,53.9438,49.5251,57.9034,56.2384,54.9402,55.8261,61.791,57.5148,53.6988,54.36,53.5674,58.1135,53.073,56.3518,53.88,51.2237,n/a,50.3471,58.2502,n/a,n/a,n/a,63.9033,n/a,n/a,n/a
"School engagement","Activities inside school","Participates in activities or groups inside school",%,SH_INSAL_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",49.758,54.0291,50.2504,59.2287,56.1428,52.7555,49.0397,54.3064,45.1586,56.9858,43.3796,64.6805,51.3398,40.0151,46.6451,52.3634,38.646,44.2117,49.677,47.3941,72.3682,44.9689,50.5499,46.37,44.6923,48.8061,57.8354,46.1368,45.327,46.3823,44.4187,54.9966,59.6125,49.1701,47.0879,47.2195,56.7688,52.0835,54.277,46.0481,45.5194,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"School engagement","Activities inside school","Participates in activities or groups inside school - Sports team",%,SH_INSST_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",45.6815,40.8349,43.8874,35.5513,40.4404,42.171,34.1856,36.9291,47.3038,40.0218,35.8027,38.8347,42.0904,31.846,34.1148,35.0377,41.0757,34.1497,49.3121,36.5576,n/a,42.9735,46.9827,45.2057,38.0284,36.5478,52.7595,39.2334,50.2347,49.0521,47.1707,44.5494,38.0661,35.46,39.4866,40.5797,41.2963,42.1235,36.9992,46.2068,37.1566,28.1618,40.4376,37.5141,40.4729,39.1339,18.6705,35.6255,38.2106,19.7212,n/a
"School engagement","Activities inside school","Participates in activities or groups inside school - Sports team",%,SH_INSST_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",44.0815,36.6291,43.7157,35.6666,37.2059,35.6715,31.6442,33.4452,43.5276,40.5486,29.4636,35.135,39.2055,31.8175,32.8291,34.2159,33.822,35.1803,47.8874,33.3312,n/a,37.6609,48.1019,38.6517,36.4455,31.8534,44.3933,43.2064,53.0079,44.3004,41.4425,46.0354,36.8974,33.9639,36.1233,37.2719,40.9694,39.6134,34.9365,42.4634,34.7366,n/a,37.8856,34.9961,37.9994,37.0207,17.4062,33.1261,n/a,21.5366,n/a
"School engagement","Activities inside school","Participates in activities or groups inside school - Sports team",%,SH_INSST_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",39.0941,32.1899,40.2922,36.7523,31.4701,37.3821,24.2224,31.7277,46.1828,35.5684,32.8358,34.0827,40.8579,31.3817,31.9221,30.1935,35.8295,33.5699,46.5056,34.8473,40.0443,35.2139,42.2138,43.7459,36.4315,33.5453,52.6983,47.5679,52.2483,42.4228,43.9583,41.1712,36.2139,32.7169,36.0551,37.693,38.065,35.4754,32.9521,44.6057,33.228,n/a,36.7728,34.9305,37.0369,37.2648,18.1372,32.6241,n/a,21.6085,n/a
