﻿﻿

"Data table name","Needs of New Brunswickers"
"Date updated","June 13, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/needs-new-brunswickers
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Gender,Gender,Age,Age,"Education level","Education level",Language,Language,Language,,,,"Household income","Household income","Household income",,
"Health status","Quality of life","Perceived mental health, very good or excellent",%,PH_HEP02_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",60.6558,60.1745,61.9229,59.5705,64.0814,60.2092,61.6567,56.7606,n/a,n/a,62.032,56.3668,51.9855,66.4286,n/a,n/a,n/a,49.4543,65.5319,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Quality of life","Perceived mental health, very good or excellent",%,PH_HEP02_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",65.442,64.0922,67.6196,66.853,64.611,63.3903,64.0455,62.6494,n/a,n/a,66.7341,60.3837,55.0745,71.9573,n/a,n/a,n/a,49.7305,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Prevalence of chronic health conditions","No chronic health condition",%,PH_CHC12_3,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",32.1813,34.862,31.3364,31.0199,37.3386,29.2553,29.973,25.8612,35.0701,29.5075,39.4875,12.7978,25.7437,34.6252,30.493,37.1768,33.4621,17.1671,54.3727,29.4693,23.9828,30.3068,35.5825,10.9189,58.2264
"Health status","Prevalence of chronic health conditions","No chronic health condition",%,PH_CHC12_3,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",32.4152,35.5112,34.1981,31.782,27.3002,28.0643,28.3895,26.7164,34.5041,30.3232,39.7939,12.807,24.3056,36.0034,n/a,n/a,n/a,27.087,42.6796,25.6639,n/a,n/a,n/a,n/a,n/a
"Health status","Prevalence of chronic health conditions","No chronic health condition",%,PH_CHC12_3,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",39.0981,41.1989,38.8943,36.2177,48.0588,35.6459,38.2808,34.4384,n/a,n/a,46.2295,16.8261,32.403,43.5309,n/a,n/a,n/a,34.2963,58.4636,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Prevalence of chronic health conditions","One or more chronic health conditions",%,PH_CHC12_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",67.8187,65.138,68.6636,68.9801,62.6614,70.7447,70.027,74.1388,64.9299,70.4925,60.5125,87.2022,74.2562,65.3748,69.507,62.8232,66.5379,82.8329,45.6273,70.5307,76.0172,69.6932,64.4175,89.0811,41.7736
"Health status","Prevalence of chronic health conditions","One or more chronic health conditions",%,PH_CHC12_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",67.4715,64.4888,65.7536,68.0897,72.6998,71.8171,71.6105,72.001,65.3213,69.6222,60.0928,87.0797,75.6588,63.9486,n/a,n/a,n/a,72.913,57.3204,74.3361,n/a,n/a,n/a,n/a,n/a
"Health status","Prevalence of chronic health conditions","One or more chronic health conditions",%,PH_CHC12_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",64.6834,62.4535,65.4777,64.5898,63.2847,67.7631,62.552,75.4022,n/a,n/a,56.4062,85.9181,72.2395,59.5286,n/a,n/a,n/a,64.3374,48.0366,66.6198,n/a,n/a,n/a,n/a,n/a
"Health status","Prevalence of chronic health conditions","One or more chronic health conditions",%,PH_CHC12_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",60.8044,58.7252,60.8707,63.7029,51.9412,64.2917,61.6911,65.5616,n/a,n/a,53.6794,83.0789,67.5314,56.3838,n/a,n/a,n/a,65.7037,41.5364,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Prevalence of chronic health conditions","One or more chronic health conditions",%,PH_CHC12_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",61.5781,60.8481,60.9872,61.3719,55.4998,66.4494,65.0903,65.2691,n/a,n/a,55.8373,84.1468,67.8281,57.7163,n/a,n/a,n/a,70.7847,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Prevalence of chronic health conditions","One or more chronic health conditions",%,PH_CHC12_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",59.5858,58.9451,60.6925,58.445,55.669,64.0656,61.9131,59.7808,n/a,n/a,53.3639,86.9287,65.1806,55.3991,n/a,n/a,n/a,70.5074,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Prevalence of chronic health conditions","Three or more chronic health conditions",%,PH_CHC12_2,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",24.9321,22.7755,25.6229,24.4027,22.8929,27.5705,27.4338,32.2806,22.8275,26.8194,18.2977,42.5331,32.1746,22.058,26.6296,19.281,25.3984,40.7788,12.2035,24.0008,37.9963,28.2859,19.0175,54.6733,13.6331
"Health status","Prevalence of chronic health conditions","Three or more chronic health conditions",%,PH_CHC12_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",24.7008,22.3862,23.9251,26.6681,25.3876,25.4218,24.3275,31.7809,22.0172,27.3418,18.0116,42.4765,32.9827,21.1648,n/a,n/a,n/a,39.4309,19.8135,21.5309,n/a,n/a,n/a,n/a,n/a
"Health status","Prevalence of chronic health conditions","Three or more chronic health conditions",%,PH_CHC12_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",23.1183,20.9728,24.541,23.5664,22.5243,29.798,20.9083,24.9564,n/a,n/a,16.2542,41.4487,29.2246,19.214,n/a,n/a,n/a,27.6107,13.8067,24.9985,n/a,n/a,n/a,n/a,n/a
"Health status","Prevalence of chronic health conditions","Three or more chronic health conditions",%,PH_CHC12_2,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",19.9297,18.0823,21.0551,21.1047,16.5548,23.171,20.1101,21.4003,n/a,n/a,14.3367,37.425,26.2633,15.7086,n/a,n/a,n/a,26.7745,11.9678,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Prevalence of chronic health conditions","Three or more chronic health conditions",%,PH_CHC12_2,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",20.0521,17.4069,20.1903,20.9931,18.8326,27.626,21.3623,22.3192,n/a,n/a,15.3238,38.5869,25.0869,16.9093,n/a,n/a,n/a,27.844,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Prevalence of chronic health conditions","Three or more chronic health conditions",%,PH_CHC12_2,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",18.2096,16.5573,19.1257,18.532,18.521,22.0217,17.9167,18.5435,n/a,n/a,13.1201,40.6437,23.0902,14.4805,n/a,n/a,n/a,21.7096,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Hypertension,%,PH_CHCHB_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",28.9799,28.0969,28.9504,25.8875,28.2683,33.3619,32.9535,37.8002,31.5162,26.6427,20.1556,52.3792,35.4249,26.3813,29.6456,26.6999,28.6543,38.3367,18.0289,13.9291,35.3321,31.2367,25.4469,41.5224,15.9386
"Health status","Types of chronic health conditions (physical health)",Hypertension,%,PH_CHCHB_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",29.7502,27.11,28.5272,29.0427,34.3221,34.3008,33.8215,36.8144,31.0846,28.2127,20.8661,53.3388,38.0978,26.1609,n/a,n/a,n/a,32.5428,23.5296,20.8974,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Hypertension,%,PH_CHCHB_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",29.7511,26.0445,30.0812,28.8576,27.7953,38.3871,31.7078,43.3014,n/a,n/a,20.4791,54.0878,36.1877,25.2726,n/a,n/a,n/a,28.885,18.2246,17.3158,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Hypertension,%,PH_CHCHB_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",26.1087,23.3683,25.5725,26.5502,22.9457,33.1692,30.3865,31.0781,n/a,n/a,18.0412,51.2759,33.0806,21.4629,n/a,n/a,n/a,29.3794,18.4975,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Hypertension,%,PH_CHCHB_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",26.9737,24.4147,26.1085,25.8895,24.9207,36.8666,32.7082,31.8576,n/a,n/a,20.5019,52.3324,32.5409,23.5115,n/a,n/a,n/a,33.1426,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Hypertension,%,PH_CHCHB_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",25.7162,24.5794,25.6078,24.3637,25.5816,31.9866,28.0901,27.8023,n/a,n/a,19.2666,53.8478,31.1089,21.5858,n/a,n/a,n/a,26.0106,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)","High cholesterol",%,PH_CHCHC_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",21.6625,19.7263,22.8257,18.4632,25.6928,30.1363,25.5264,24.2954,25.4824,18.1527,14.3566,41.063,26.6343,19.5793,21.8048,21.5096,21.2436,24.9689,11.558,8.62196,24.8078,22.8678,18.9183,25.5344,14.061
"Health status","Types of chronic health conditions (physical health)","High cholesterol",%,PH_CHCHC_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",21.3113,18.8118,21.5263,20.8222,25.7655,27.23,23.1959,24.3054,24.4672,18.2561,13.6788,41.7141,26.4833,19.0672,n/a,n/a,n/a,21.2047,21.0428,13.081,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)","High cholesterol",%,PH_CHCHC_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",20.6699,18.3425,20.9109,18.3953,21.4661,25.3335,24.0489,33.2629,n/a,n/a,13.068,41.6784,26.4132,17.1389,n/a,n/a,n/a,19.7859,13.4384,13.5171,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)","High cholesterol",%,PH_CHCHC_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",19.9567,17.8749,19.2016,19.4418,20.8144,23.2479,22.8253,26.8226,n/a,n/a,13.2022,40.9737,25.9232,16.0035,n/a,n/a,n/a,21.4083,13.4155,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)","Chronic pain",%,PH_CHCCP_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",20.245,18.329,21.2638,19.1094,19.941,22.3616,24.3228,22.8686,17.287,22.8551,17.879,26.5501,23.394,18.9706,20.7031,18.6359,20.1424,29.8572,10.2762,23.0307,30.2649,20.9212,16.5765,48.7461,11.0758
"Health status","Types of chronic health conditions (physical health)","Chronic pain",%,PH_CHCCP_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",20.5055,19.0413,20.8253,19.8849,19.672,23.6765,23.2534,23.9305,17.9433,23.0536,18.4996,25.8352,25.3873,18.392,n/a,n/a,n/a,32.8057,17.2858,21.2346,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)","Chronic pain",%,PH_CHCCP_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",17.568,16.8909,17.27,18.4498,19.6985,20.5995,16.7489,14.967,n/a,n/a,15.4411,23.3771,21.7046,15.1394,n/a,n/a,n/a,18.9474,12.3079,17.6939,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)","Chronic pain",%,PH_CHCCP_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",14.0998,12.5297,15.1424,14.1548,14.1381,18.4035,14.5704,13.8564,n/a,n/a,12.6717,18.612,16.408,12.5974,n/a,n/a,n/a,20.2313,9.40236,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)","Chronic pain",%,PH_CHCCP_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",14.0344,12.5276,14.5311,14.2989,13.6875,17.9155,14.1498,15.7633,n/a,n/a,12.9276,18.3999,17.09,12.1314,n/a,n/a,n/a,19.6305,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)","Chronic pain",%,PH_CHCCP_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",14.9831,13.8722,15.6544,15.6955,16.704,16.9832,13.7215,13.8042,n/a,n/a,13.7008,20.7238,17.8861,12.781,n/a,n/a,n/a,22.3388,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Arthritis,%,PH_CHCAR_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",21.1717,17.7223,26.3217,20.4249,16.2557,26.1823,20.334,26.6214,17.4179,24.7706,14.8614,37.9339,25.4063,19.5203,23.9034,13.6855,18.9563,33.3923,9.58958,13.1654,27.8986,22.308,17.9925,36.5635,8.28415
"Health status","Types of chronic health conditions (physical health)",Arthritis,%,PH_CHCAR_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",19.8276,16.2902,23.0872,22.479,14.4567,22.6756,17.9818,22.78,15.3167,24.1724,13.1423,37.5504,25.7879,17.1249,n/a,n/a,n/a,34.3608,16.9302,12.3654,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Arthritis,%,PH_CHCAR_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",19.1786,16.1647,23.2076,19.3931,18.2349,22.7898,16.5865,19.9937,n/a,n/a,12.9786,35.8404,23.9251,16.0879,n/a,n/a,n/a,21.7928,12.2086,14.9851,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Arthritis,%,PH_CHCAR_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.544,14.4142,19.3244,17.8518,12.7547,17.9217,15.0771,17.1427,n/a,n/a,11.8814,31.1345,21.0001,13.5876,n/a,n/a,n/a,19.219,11.8265,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Arthritis,%,PH_CHCAR_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",17.3868,15.3838,20.3116,17.6268,13.3843,22.2019,16.0321,18.2551,n/a,n/a,13.2244,33.8237,21.489,14.8148,n/a,n/a,n/a,20.1461,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Arthritis,%,PH_CHCAR_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",17.9948,16.2175,21.1782,18.4172,15.8003,20.9102,16.2591,16.1275,n/a,n/a,13.2654,38.7433,22.2351,14.7558,n/a,n/a,n/a,19.3711,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)","Gastric reflux",%,PH_CHCGR_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",19.6236,19.6547,17.8669,18.0373,14.9812,23.0447,26.9556,22.5584,15.9258,23.3613,16.1828,28.7517,22.9352,18.2875,19.4696,20.4552,18.9463,28.7802,8.97246,19.7954,22.6839,20.3143,18.2711,28.8088,9.86321
"Health status","Types of chronic health conditions (physical health)","Gastric reflux",%,PH_CHCGR_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",18.7606,17.6028,17.7147,18.4021,22.7553,22.8301,19.9686,21.792,15.2588,22.2154,16.0454,26.0596,19.5117,18.3341,n/a,n/a,n/a,22.487,16.545,17.3636,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)","Gastric reflux",%,PH_CHCGR_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.5577,17.1497,16.7589,16.1667,12.987,17.4105,17.2573,16.2991,n/a,n/a,13.7978,24.2568,18.0179,15.653,n/a,n/a,n/a,14.1192,12.2117,13.4717,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)","Gastric reflux",%,PH_CHCGR_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",15.952,16.2395,15.6308,16.889,12.215,14.4924,16.6795,15.9056,n/a,n/a,13.7634,22.7611,16.3719,15.682,n/a,n/a,n/a,17.4657,10.3875,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)","Gastric reflux",%,PH_CHCGR_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.4192,17.2828,14.7948,16.105,14.2103,18.3557,17.4738,19.1999,n/a,n/a,14.5111,23.9015,17.7566,15.5997,n/a,n/a,n/a,17.869,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)","Gastric reflux",%,PH_CHCGR_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.1326,16.1161,15.0972,17.0032,15.4076,18.5873,15.3271,17.5669,n/a,n/a,14.5281,23.3727,16.4493,15.9182,n/a,n/a,n/a,17.1739,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Diabetes,%,PH_CHCDI_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",12.2298,11.8766,12.9009,11.2085,10.0205,13.095,13.3666,15.6134,14.685,10.012,8.22818,22.8363,14.6561,11.1652,12.5874,10.8231,11.9514,18.9488,10.093,4.04443,18.4153,13.5426,9.21422,23.7322,11.5895
"Health status","Types of chronic health conditions (physical health)",Diabetes,%,PH_CHCDI_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.8925,11.5966,10.1166,10.3854,12.9068,16.2143,15.7082,16.3292,12.5475,11.2521,8.05699,22.0541,16.4687,9.99759,n/a,n/a,n/a,18.2365,8.65732,10.3228,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Diabetes,%,PH_CHCDI_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",12.0096,10.8178,12.2338,11.7771,12.3068,12.246,12.8493,15.9273,n/a,n/a,8.5156,21.8428,16.3849,9.49236,n/a,n/a,n/a,14.8983,8.34874,8.05665,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Diabetes,%,PH_CHCDI_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.4065,10.4796,11.8623,11.7127,9.25771,13.527,11.5713,13.8209,n/a,n/a,7.91787,22.3171,15.3651,8.77651,n/a,n/a,n/a,17.3768,6.49115,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Diabetes,%,PH_CHCDI_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",10.6458,9.72532,10.0115,10.654,9.40146,16.8232,12.9038,10.7248,n/a,n/a,8.06548,20.8275,13.4587,8.89604,n/a,n/a,n/a,18.2887,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Diabetes,%,PH_CHCDI_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",9.23773,8.80864,9.29299,9.27961,8.97208,10.3111,9.68594,9.53939,n/a,n/a,6.70507,20.39,11.864,7.23614,n/a,n/a,n/a,10.0585,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Asthma,%,PH_CHCAS_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",12.4031,9.7826,11.9855,15.4451,13.1858,13.4827,13.6128,11.8292,10.8048,13.6474,13.0374,10.718,12.6931,12.3523,12.9931,12.1246,9.01024,21.4679,5.17431,19.5612,13.5888,11.3668,12.7698,21.472,6.41418
"Health status","Types of chronic health conditions (physical health)",Asthma,%,PH_CHCAS_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.8101,11.7857,11.6598,12.9662,11.653,8.15275,9.95754,13.4835,10.7697,12.7994,12.1026,11.0308,14.3857,10.6841,n/a,n/a,n/a,20.2043,8.01424,11.8564,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Asthma,%,PH_CHCAS_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.7644,10.9125,11.888,13.3902,11.4812,9.83424,10.6142,12.3485,n/a,n/a,11.7891,10.7676,12.1136,11.2668,n/a,n/a,n/a,16.4887,7.02593,18.0838,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Asthma,%,PH_CHCAS_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.5817,11.264,11.4706,13.1701,9.06726,10.3301,10.5381,12.8931,n/a,n/a,12.0021,10.3134,12.3994,11.0915,n/a,n/a,n/a,20.0609,7.22499,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Asthma,%,PH_CHCAS_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.841,11.3782,11.1632,13.3266,9.85227,14.1576,12.227,10.9648,n/a,n/a,12.1754,10.4678,13.2197,10.9686,n/a,n/a,n/a,18.9449,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Asthma,%,PH_CHCAS_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",10.3064,9.5944,10.5603,11.1801,7.75365,9.60253,11.9811,9.57221,n/a,n/a,10.4678,9.60122,10.69,10.066,n/a,n/a,n/a,15.2669,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Cancer,%,PH_CHCCA_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.81502,8.21711,9.19543,8.48069,8.58735,8.35747,9.91631,10.4267,8.38029,9.33549,4.99675,18.9566,11.4047,7.87243,9.40884,7.53874,7.40422,13.0395,5.02855,5.43796,11.914,10.0386,7.00928,10.1033,3.73762
"Health status","Types of chronic health conditions (physical health)",Cancer,%,PH_CHCCA_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.59661,8.34,8.67724,8.12774,9.6585,11.9472,7.7262,10.185,8.24201,8.9995,3.98185,20.8725,10.2128,7.93101,n/a,n/a,n/a,9.22402,6.93165,5.60145,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Cancer,%,PH_CHCCA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.80943,8.95217,9.17062,7.87603,8.67592,6.84079,10.1648,9.57485,n/a,n/a,5.07649,19.31,9.77689,8.21263,n/a,n/a,n/a,5.18199,5.63709,4.98356,n/a,n/a,n/a,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Cancer,%,PH_CHCCA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",7.95606,7.76891,8.19138,7.77688,5.60594,9.5877,8.57183,9.2102,n/a,n/a,4.57521,18.4679,9.12506,7.17154,n/a,n/a,n/a,5.86786,5.80236,n/a,n/a,n/a,n/a,n/a,n/a
