﻿
"Indicator name","Students in grades 6 to 12 who report being involved in church or other religious/spiritual group inside school"
Unit,%
"Date updated","May 3, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_insch_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Communities,"Miramichi, Rogersville, Blackville Area",6.37094,4.19062,6.15996,2.01453,2.6891
Communities,Moncton,5.57305,3.26234,4.05297,1.94662,1.9879
Communities,"Nackawic, McAdam, Canterbury Area",8.65579,6.41456,9.57623,6.22273,4.60521
Communities,"Neguac, Alnwick, Esgenoopetitj Area",S,S,S,2.55798,S
Communities,"New Maryland, Kingsclear, Lincoln Area",5.98978,5.52441,5.95083,S,4.98278
Communities,"Oromocto, Gagetown, Fredericton Junction Area",3.92642,2.6499,3.98614,1.12752,2.59111
Communities,"Perth-Andover, Plaster Rock, Tobique Area",4.4669,2.99518,5.73719,4.83296,3.52775
Communities,"Quispamsis, Rothesay, Hampton Area",6.63305,4.77362,4.79217,1.8944,2.49259
Communities,"Riverview and Coverdale",5.36187,4.51914,3.50188,2.8461,2.24615
Communities,"Sackville, Dorchester, Port Elgin Area",4.54303,4.39834,6.61125,3.4801,1.57109
Communities,"Saint John, Simonds and Musquash",4.94422,3.56341,3.4988,2.87496,2.99947
Communities,"Salisbury and Petitcodiac",5.86781,4.12268,5.16993,3.33373,2.56938
Communities,"Shediac, Beaubassin East and Cap-Pelé",1.49754,1.7445,1.5519,S,3.66641
Communities,"Shippagan, Lamèque, Inkerman Area",1.43956,1.09464,1.28559,1.60717,1.3906
Communities,"St. George, Grand Manan, Blacks Harbour Area",8.31432,7.60208,10.3999,7.64393,4.83508
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",6.39379,4.47297,3.97096,2.26269,2.06136
Communities,"Sussex, Norton, Sussex Corner Area",5.88738,4.43581,7.33433,3.70651,3.66103
Communities,"Tracadie and Saint-Isidore ",1.89285,1.31454,0.855935,0.68203,1.4592
"School districts","Anglophone East School District",6.27833,3.97864,4.7655,2.53467,2.19514
"School districts","Anglophone North School District",5.66309,3.25004,4.65474,1.88568,1.86826
"School districts","Anglophone South School District",5.82258,4.31544,4.79281,2.98965,3.07927
"School districts","Anglophone West School District",6.65326,4.58632,5.81033,3.68653,4.23967
"School districts","Anglophone sector",6.18329,4.20288,5.10103,2.98213,3.12065
"School districts","District scolaire francophone Nord-Est",1.69332,1.26155,1.42206,1.28001,1.28426
"School districts","District scolaire francophone Nord-Ouest",1.90593,1.21384,1.52275,1.24852,1.87369
"School districts","District scolaire francophone Sud",2.2052,2.27057,2.17335,1.22936,2.43088
"School districts","Francophone sector",2.0006,1.77244,1.82204,1.24951,1.90932
Grades,"Grades 6 to 8",5.81874,4.29979,5.25923,2.67417,3.45207
Grades,"Grades 9 to 12",4.4516,2.96879,3.36733,2.35866,2.32659
Gender,Female,5.29178,3.61386,4.6541,n/a,n/a
Gender,Male,4.78095,3.42175,3.85011,n/a,n/a
Gender,Non-binary,5.21868,3.30617,2.93268,n/a,n/a
"Sex at birth",Female,5.15054,3.52309,4.47627,2.59637,n/a
"Sex at birth",Male,4.84197,3.47856,3.85122,2.37172,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,3.11879,2.6489,3.1947,n/a,n/a
"Indigenous identity",Indigenous,5.8166,4.14637,4.50367,2.98143,3.23414
Immigrant,Immigrants,7.85915,5.18617,5.68015,3.5511,n/a
"Disability or special need","Disability or special need",5.67536,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",8.11646,n/a,n/a,n/a,n/a
