Age,"65 and over",53.3388,54.0878,51.2759,52.3324,53.8478
Gender,Female,28.2127,n/a,n/a,n/a,n/a
Gender,Male,31.0846,n/a,n/a,n/a,n/a
"Sexual identity","Minority sexual identity",20.8974,17.3158,n/a,n/a,n/a
"Sexual identity",Heterosexual,29.3641,30.1536,n/a,n/a,n/a
Language,"Preferred language of service: English",n/a,29.6806,26.6804,27.33,27.6313
Language,"Preferred language of service: French",n/a,28.2996,24.0346,25.7662,25.4809
"Indigenous identity",Indigenous,32.5428,28.885,29.3794,33.1426,26.0106
"Indigenous identity",Non-Indigenous,29.6104,29.7033,25.9895,26.8203,25.7138
Immigrant,Immigrants,23.5296,18.2246,18.4975,n/a,n/a
Immigrant,Non-immigrants,30.2331,29.466,26.5585,n/a,n/a
"Education level","High school or less",38.0978,36.1877,33.0806,32.5409,31.1089
"Education level",Postsecondary,26.1609,25.2726,21.4629,23.5115,21.5858
"Household income","Less than $25,000",36.2567,36.5728,30.4174,35.6334,32.6739
"Household income","$25,000 to less than $60,000",34.9278,32.4352,29.7381,31.4107,28.1655
"Household income","$60,000 or more",24.9986,24.3527,20.2851,19.8658,18.9843
"Persons with a disability","Without disability",25.8125,24.4238,21.5438,22.1259,n/a
"Persons with a disability","With disability",40.6625,44.3713,41.5009,43.9518,n/a
