﻿
"Indicator name","Students in grades 6 to 12 who have a high or moderate level of resilience"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_rests_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Communities,"Shediac, Beaubassin East and Cap-Pelé",68.4661,64.6033,68.6614,68.9668,77.9504
Communities,"Shippagan, Lamèque, Inkerman Area",68.9994,69.0865,72.1667,73.5318,72.189
Communities,"St. George, Grand Manan, Blacks Harbour Area",68.0376,61.209,65.512,66.8575,69.3204
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",67.1842,58.4695,66.8514,68.8019,71.2682
Communities,"Sussex, Norton, Sussex Corner Area",64.8523,60.4858,64.9609,65.9382,70.6051
Communities,"Tracadie and Saint-Isidore ",71.3794,66.5786,72.012,73.763,74.429
"School districts","Anglophone East School District",69.3139,65.8842,67.8649,69.4133,72.1801
"School districts","Anglophone North School District",64.9132,61.2756,65.8748,66.086,67.8229
"School districts","Anglophone South School District",68.6716,63.6622,67.7648,69.8301,71.9839
"School districts","Anglophone West School District",67.9915,64.3864,68.3925,69.8288,70.2402
"School districts","Anglophone sector",68.198,64.1641,67.7817,69.3006,70.9351
"School districts","District scolaire francophone Nord-Est",69.5473,65.0131,70.3274,73.313,75.2625
"School districts","District scolaire francophone Nord-Ouest",74.3691,70.8151,73.4817,78.3597,79.2364
"School districts","District scolaire francophone Sud",74.5369,68.4365,70.9478,75.1028,79.9612
"School districts","Francophone sector",73.0197,67.8282,71.2193,75.1407,78.1404
Grades,"Grades 6 to 8",73.0471,69.4518,73.8994,74.2819,79.1036
Grades,"Grades 9 to 12",67.0537,62.1897,64.9988,68.6526,68.8614
Gender,Female,70.7477,67.3537,70.6813,n/a,n/a
Gender,Male,71.3736,67.1227,71.7514,n/a,n/a
Gender,Non-binary,36.7545,34.8832,34.97,n/a,n/a
"Sex at birth",Female,68.2528,63.9561,66.5336,72.8501,n/a
"Sex at birth",Male,71.3349,66.8761,71.5157,69.1001,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,47.4916,46.949,48.2364,n/a,n/a
"Indigenous identity",Indigenous,56.9567,54.669,59.4198,63.6708,61.8145
Immigrant,Immigrants,74.2607,69.6496,72.9705,73.2719,n/a
"Disability or special need","Disability or special need",54.1521,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",71.0427,n/a,n/a,n/a,n/a
