﻿
"Data table name","Access to Surgery"
"Date updated","September 19, 2023"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/access-surgery
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,RHA,RHA,"Zone 1","Zone 1","Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7"
"All surgical procedures",,"Surgeries waiting",Number,GNB_ALWG_Q,"September 30, 2022","NB Department of Health, Surgical Access Registry",22955,16067,6888,6982,4437,2545,6445,3443,1147,449,2747,1742
"All surgical procedures",,"Surgeries waiting",Number,GNB_ALWG_Q,"June 30, 2022","NB Department of Health, Surgical Access Registry",22982,16153,6829,6641,4216,2425,7025,3325,1174,440,2790,1587
"All surgical procedures",,"Surgeries waiting",Number,GNB_ALWG_Q,"March 31, 2022","NB Department of Health, Surgical Access Registry",22121,15869,6252,6413,4172,2241,6571,3710,1053,462,2496,1416
"All surgical procedures",,"Surgeries waiting - Long waiting surgeries (surgeries waiting more than 1 year)",Number,GNB_ALLG_Q,"June 30, 2023","NB Department of Health, Surgical Access Registry",3025,2739,286,1207,1064,143,1204,132,7,0,136,339
"All surgical procedures",,"Surgeries waiting - Long waiting surgeries (surgeries waiting more than 1 year)",Number,GNB_ALLG_Q,"March 31, 2023","NB Department of Health, Surgical Access Registry",3346,2996,350,S,1058,S,1369,231,S,S,S,338
"All surgical procedures",,"Surgeries waiting - Long waiting surgeries (surgeries waiting more than 1 year)",Number,GNB_ALLG_Q,"December 31, 2022","NB Department of Health, Surgical Access Registry",3603,3187,416,1313,1194,119,1329,333,11,6,280,331
"Hip replacement",,"Median wait time",Days,GNB_HPMN_Q,"Apr-Jun 2023","NB Department of Health, Surgical Access Registry",232,266,168,253,299,180,229,315,180,208,253,371
"Hip replacement",,"Median wait time",Days,GNB_HPMN_Q,"Jan-Mar 2023","NB Department of Health, Surgical Access Registry",308,354,176,321,414,253,287,407,167,123,156,364
"Hip replacement",,"Median wait time",Days,GNB_HPMN_Q,"Oct-Dec 2022","NB Department of Health, Surgical Access Registry",266,298,155,345,423,233,237,322,108,75,212,330
"Hip replacement",,"Median wait time",Days,GNB_HPMN_Q,"Jul-Sep 2022","NB Department of Health, Surgical Access Registry",264,293,185,310,383,246,199,458,169,72,250,366
"Hip replacement",,"Median wait time",Days,GNB_HPMN_Q,"Apr-Jun 2022","NB Department of Health, Surgical Access Registry",223,248,183,282,349,233,202,354,337,96,153,210
"Hip replacement",,"Median wait time",Days,GNB_HPMN_Q,"Jan-Mar 2022","NB Department of Health, Surgical Access Registry",192,221,153,272,315,261,177,414,116,132,125,S
"Hip replacement",,"Surgeries completed",Number,GNB_HPCE_Q,"Apr-Jun 2023","NB Department of Health, Surgical Access Registry",378,261,117,103,68,35,95,80,30,21,31,18
"Hip replacement",,"Surgeries completed",Number,GNB_HPCE_Q,"Jan-Mar 2023","NB Department of Health, Surgical Access Registry",415,283,132,139,82,57,101,81,26,21,28,19
"Hip replacement",,"Surgeries completed",Number,GNB_HPCE_Q,"Oct-Dec 2022","NB Department of Health, Surgical Access Registry",302,219,83,96,66,30,71,65,12,20,21,17
"Hip replacement",,"Surgeries completed",Number,GNB_HPCE_Q,"Jul-Sep 2022","NB Department of Health, Surgical Access Registry",253,164,89,69,46,23,55,54,23,16,27,9
"Hip replacement",,"Surgeries completed",Number,GNB_HPCE_Q,"Apr-Jun 2022","NB Department of Health, Surgical Access Registry",307,189,118,98,47,51,61,66,15,23,29,15
"Hip replacement",,"Surgeries completed",Number,GNB_HPCE_Q,"Jan-Mar 2022","NB Department of Health, Surgical Access Registry",180,115,65,S,S,29,S,S,8,19,9,S
"Hip replacement",,"Surgeries completed - Percentage completed within benchmark of 182 days",%,GNB_HPBK_Q,"Apr-Jun 2023","NB Department of Health, Surgical Access Registry",39.68,32.18,56.41,39.81,33.82,51.43,32.63,31.25,60,76.19,45.16,27.78
"Hip replacement",,"Surgeries completed - Percentage completed within benchmark of 182 days",%,GNB_HPBK_Q,"Jan-Mar 2023","NB Department of Health, Surgical Access Registry",34,27,52,30,24,37,35,20,65,76,50,16
"Hip replacement",,"Surgeries completed - Percentage completed within benchmark of 182 days",%,GNB_HPBK_Q,"Oct-Dec 2022","NB Department of Health, Surgical Access Registry",38,31,55,22,15,37,48,32,83,85,38,18
"Hip replacement",,"Surgeries completed - Percentage completed within benchmark of 182 days",%,GNB_HPBK_Q,"Jul-Sep 2022","NB Department of Health, Surgical Access Registry",38,31,52,25,22,30,49,26,57,94,41,0
"Hip replacement",,"Surgeries completed - Percentage completed within benchmark of 182 days",%,GNB_HPBK_Q,"Apr-Jun 2022","NB Department of Health, Surgical Access Registry",38,31,50,34,26,41,38,30,27,74,59,27
"Hip replacement",,"Surgeries completed - Percentage completed within benchmark of 182 days",%,GNB_HPBK_Q,"Jan-Mar 2022","NB Department of Health, Surgical Access Registry",48,43,58,38,41,34,55,16,63,84,78,S
"Hip replacement",,"Surgeries waiting",Number,GNB_HPWG_Q,"June 30, 2023","NB Department of Health, Surgical Access Registry",984,704,280,333,193,140,260,200,31,40,69,51
"Hip replacement",,"Surgeries waiting",Number,GNB_HPWG_Q,"March 31, 2023","NB Department of Health, Surgical Access Registry",973,711,262,316,193,123,239,223,37,29,73,56
"Hip replacement",,"Surgeries waiting",Number,GNB_HPWG_Q,"December 31, 2022","NB Department of Health, Surgical Access Registry",1026,745,281,343,217,126,223,239,46,35,74,66
"Hip replacement",,"Surgeries waiting",Number,GNB_HPWG_Q,"September 30, 2022","NB Department of Health, Surgical Access Registry",1019,745,274,356,224,132,190,266,40,40,62,65
"Hip replacement",,"Surgeries waiting",Number,GNB_HPWG_Q,"June 30, 2022","NB Department of Health, Surgical Access Registry",1006,750,256,347,239,108,206,250,37,36,75,55
"Hip replacement",,"Surgeries waiting",Number,GNB_HPWG_Q,"March 31, 2022","NB Department of Health, Surgical Access Registry",994,739,255,361,235,126,186,256,33,28,68,62
"Hip replacement",,"Surgeries waiting - Long waiting surgeries (surgeries waiting more than 1 year)",Number,GNB_HPLG_Q,"June 30, 2023","NB Department of Health, Surgical Access Registry",76,S,S,S,S,S,S,S,S,S,S,S
"Hip replacement",,"Surgeries waiting - Long waiting surgeries (surgeries waiting more than 1 year)",Number,GNB_HPLG_Q,"March 31, 2023","NB Department of Health, Surgical Access Registry",84,76,8,29,29,0,7,27,0,0,8,13
"Hip replacement",,"Surgeries waiting - Long waiting surgeries (surgeries waiting more than 1 year)",Number,GNB_HPLG_Q,"December 31, 2022","NB Department of Health, Surgical Access Registry",142,135,7,58,58,0,7,53,0,0,7,17
"Knee replacement",,"Median wait time",Days,GNB_KEMN_Q,"Apr-Jun 2023","NB Department of Health, Surgical Access Registry",232,260,185,469,510,188,197,223,167,110,299,404
"Knee replacement",,"Median wait time",Days,GNB_KEMN_Q,"Jan-Mar 2023","NB Department of Health, Surgical Access Registry",341,385,180,496,547,210,235,394,129,137,325,511
"Knee replacement",,"Median wait time",Days,GNB_KEMN_Q,"Oct-Dec 2022","NB Department of Health, Surgical Access Registry",301,342,182,539,569,257,250,439,141,110,238,453
"Knee replacement",,"Median wait time",Days,GNB_KEMN_Q,"Jul-Sep 2022","NB Department of Health, Surgical Access Registry",273,323,171,506,548,102,237,421,186,110,209,460
"Knee replacement",,"Median wait time",Days,GNB_KEMN_Q,"Apr-Jun 2022","NB Department of Health, Surgical Access Registry",249,264,219,326,539,219,219,380,351,193,224,236
"Knee replacement",,"Median wait time",Days,GNB_KEMN_Q,"Jan-Mar 2022","NB Department of Health, Surgical Access Registry",287,298,220,329,489,219,215,484,439,135,203,167
"Knee replacement",,"Surgeries completed",Number,GNB_KECE_Q,"Apr-Jun 2023","NB Department of Health, Surgical Access Registry",634,436,198,141,115,26,150,138,49,61,62,33
"Knee replacement",,"Surgeries completed",Number,GNB_KECE_Q,"Jan-Mar 2023","NB Department of Health, Surgical Access Registry",652,473,179,176,144,32,128,162,39,56,52,39
"Knee replacement",,"Surgeries completed",Number,GNB_KECE_Q,"Oct-Dec 2022","NB Department of Health, Surgical Access Registry",497,362,135,163,137,26,131,80,27,43,39,14
"Knee replacement",,"Surgeries completed",Number,GNB_KECE_Q,"Jul-Sep 2022","NB Department of Health, Surgical Access Registry",368,251,117,102,88,14,91,64,33,25,45,8
"Knee replacement",,"Surgeries completed",Number,GNB_KECE_Q,"Apr-Jun 2022","NB Department of Health, Surgical Access Registry",449,286,163,109,76,33,128,70,43,39,48,12
"Knee replacement",,"Surgeries completed",Number,GNB_KECE_Q,"Jan-Mar 2022","NB Department of Health, Surgical Access Registry",262,171,91,65,37,28,81,46,21,24,18,7
"Knee replacement",,"Surgeries completed - Percentage completed within benchmark of 182 days",%,GNB_KEBK_Q,"Apr-Jun 2023","NB Department of Health, Surgical Access Registry",35.33,29.13,48.99,19.86,13.04,50,33.33,39.13,55.1,75.41,17.74,24.24
"Knee replacement",,"Surgeries completed - Percentage completed within benchmark of 182 days",%,GNB_KEBK_Q,"Jan-Mar 2023","NB Department of Health, Surgical Access Registry",26,18,50,14,7,44,36,15,59,79,15,5
"Knee replacement",,"Surgeries completed - Percentage completed within benchmark of 182 days",%,GNB_KEBK_Q,"Oct-Dec 2022","NB Department of Health, Surgical Access Registry",28,20,50,15,11,38,32,16,59,72,26,14
"Knee replacement",,"Surgeries completed - Percentage completed within benchmark of 182 days",%,GNB_KEBK_Q,"Jul-Sep 2022","NB Department of Health, Surgical Access Registry",29,19,51,23,16,64,30,11,48,68,40,0
"Knee replacement",,"Surgeries completed - Percentage completed within benchmark of 182 days",%,GNB_KEBK_Q,"Apr-Jun 2022","NB Department of Health, Surgical Access Registry",28,21,39,19,9,42,31,11,37,49,31,42
"Knee replacement",,"Surgeries completed - Percentage completed within benchmark of 182 days",%,GNB_KEBK_Q,"Jan-Mar 2022","NB Department of Health, Surgical Access Registry",30,25,40,26,19,36,33,4,24,58,39,86
"Knee replacement",,"Surgeries waiting",Number,GNB_KEWG_Q,"June 30, 2023","NB Department of Health, Surgical Access Registry",2143,1592,551,738,569,169,524,276,72,104,206,223
"Knee replacement",,"Surgeries waiting",Number,GNB_KEWG_Q,"March 31, 2023","NB Department of Health, Surgical Access Registry",2143,1602,541,706,560,146,514,310,87,112,196,218
"Knee replacement",,"Surgeries waiting",Number,GNB_KEWG_Q,"December 31, 2022","NB Department of Health, Surgical Access Registry",2192,1675,517,726,619,107,461,378,91,126,193,217
"Knee replacement",,"Surgeries waiting",Number,GNB_KEWG_Q,"September 30, 2022","NB Department of Health, Surgical Access Registry",2158,1661,497,808,672,136,397,396,72,109,180,196
"Knee replacement",,"Surgeries waiting",Number,GNB_KEWG_Q,"June 30, 2022","NB Department of Health, Surgical Access Registry",2089,1619,470,769,658,111,453,358,75,90,194,150
"Knee replacement",,"Surgeries waiting",Number,GNB_KEWG_Q,"March 31, 2022","NB Department of Health, Surgical Access Registry",2083,1611,472,743,624,119,446,388,91,94,168,153
"Knee replacement",,"Surgeries waiting - Long waiting surgeries (surgeries waiting more than 1 year)",Number,GNB_KELG_Q,"June 30, 2023","NB Department of Health, Surgical Access Registry",305,289,16,S,176,S,7,30,S,S,S,76
"Knee replacement",,"Surgeries waiting - Long waiting surgeries (surgeries waiting more than 1 year)",Number,GNB_KELG_Q,"March 31, 2023","NB Department of Health, Surgical Access Registry",366,350,16,203,203,0,15,61,0,0,16,71
"Knee replacement",,"Surgeries waiting - Long waiting surgeries (surgeries waiting more than 1 year)",Number,GNB_KELG_Q,"December 31, 2022","NB Department of Health, Surgical Access Registry",551,521,30,S,282,S,19,125,S,S,S,95
"Cataract surgery",,"Median wait time",Days,GNB_CTMN_Q,"Apr-Jun 2023","NB Department of Health, Surgical Access Registry",49,51,43,22,20,42,68,65,49,n/a,43,165
"Cataract surgery",,"Median wait time",Days,GNB_CTMN_Q,"Jan-Mar 2023","NB Department of Health, Surgical Access Registry",95,78,116,50,47,74,79,72,107,n/a,134,258
"Cataract surgery",,"Median wait time",Days,GNB_CTMN_Q,"Oct-Dec 2022","NB Department of Health, Surgical Access Registry",65,52,113,23,21,40,69,54,99,n/a,162,180
"Cataract surgery",,"Median wait time",Days,GNB_CTMN_Q,"Jul-Sep 2022","NB Department of Health, Surgical Access Registry",63,61,83,28,21,46,79,61,112,n/a,147,181
"Cataract surgery",,"Median wait time",Days,GNB_CTMN_Q,"Apr-Jun 2022","NB Department of Health, Surgical Access Registry",72,76,68,29,28,40,88,103,71,n/a,94,185
"Cataract surgery",,"Median wait time",Days,GNB_CTMN_Q,"Jan-Mar 2022","NB Department of Health, Surgical Access Registry",74,93,56,49,56,41,141,92,56,n/a,105,138
"Cataract surgery",,"Surgeries completed",Number,GNB_CTCE_Q,"Apr-Jun 2023","NB Department of Health, Surgical Access Registry",3345,2163,1182,946,532,414,771,831,328,n/a,440,29
"Cataract surgery",,"Surgeries completed",Number,GNB_CTCE_Q,"Jan-Mar 2023","NB Department of Health, Surgical Access Registry",3500,2048,1452,767,336,431,683,809,391,n/a,630,220
"Cataract surgery",,"Surgeries completed",Number,GNB_CTCE_Q,"Oct-Dec 2022","NB Department of Health, Surgical Access Registry",3371,1850,1521,811,434,377,608,604,324,n/a,820,204
"Cataract surgery",,"Surgeries completed",Number,GNB_CTCE_Q,"Jul-Sep 2022","NB Department of Health, Surgical Access Registry",2744,1818,926,761,435,326,645,594,284,n/a,316,94
"Cataract surgery",,"Surgeries completed",Number,GNB_CTCE_Q,"Apr-Jun 2022","NB Department of Health, Surgical Access Registry",2954,2079,875,856,529,327,651,680,338,n/a,210,219
"Cataract surgery",,"Surgeries completed",Number,GNB_CTCE_Q,"Jan-Mar 2022","NB Department of Health, Surgical Access Registry",2169,1313,856,654,369,285,505,352,330,n/a,241,87
"Cataract surgery",,"Surgeries completed - Percentage completed within benchmark of 112 days",%,GNB_CTBK_Q,"Apr-Jun 2023","NB Department of Health, Surgical Access Registry",65.98,65.37,67.09,72.83,75.94,68.84,55.38,69.07,53.66,n/a,75.45,31.03
"Cataract surgery",,"Surgeries completed - Percentage completed within benchmark of 112 days",%,GNB_CTBK_Q,"Jan-Mar 2023","NB Department of Health, Surgical Access Registry",57,62,50,63,71,56,56,75,51,n/a,46,21
"Cataract surgery",,"Surgeries completed - Percentage completed within benchmark of 112 days",%,GNB_CTBK_Q,"Oct-Dec 2022","NB Department of Health, Surgical Access Registry",58,64,51,75,80,70,56,71,52,n/a,42,36
"Cataract surgery",,"Surgeries completed - Percentage completed within benchmark of 112 days",%,GNB_CTBK_Q,"Jul-Sep 2022","NB Department of Health, Surgical Access Registry",64,67,57,72,69,76,54,88,51,n/a,43,37
"Cataract surgery",,"Surgeries completed - Percentage completed within benchmark of 112 days",%,GNB_CTBK_Q,"Apr-Jun 2022","NB Department of Health, Surgical Access Registry",60,56,68,73,77,67,53,52,77,n/a,53,29
"Cataract surgery",,"Surgeries completed - Percentage completed within benchmark of 112 days",%,GNB_CTBK_Q,"Jan-Mar 2022","NB Department of Health, Surgical Access Registry",63,57,71,75,72,78,46,64,79,n/a,53,31
"Cataract surgery",,"Surgeries waiting",Number,GNB_CTWG_Q,"June 30, 2023","NB Department of Health, Surgical Access Registry",7690,5743,1947,2080,1256,824,3233,880,374,n/a,165,374
"Cataract surgery",,"Surgeries waiting",Number,GNB_CTWG_Q,"March 31, 2023","NB Department of Health, Surgical Access Registry",7046,4828,2218,988,201,787,2986,999,951,n/a,480,642
"Cataract surgery",,"Surgeries waiting",Number,GNB_CTWG_Q,"December 31, 2022","NB Department of Health, Surgical Access Registry",6964,4545,2419,901,111,790,2604,979,816,n/a,813,851
"Cataract surgery",,"Surgeries waiting",Number,GNB_CTWG_Q,"September 30, 2022","NB Department of Health, Surgical Access Registry",6936,3955,2981,906,115,791,2302,783,707,n/a,1483,755
"Cataract surgery",,"Surgeries waiting",Number,GNB_CTWG_Q,"June 30, 2022","NB Department of Health, Surgical Access Registry",7201,4257,2944,911,115,796,2692,737,689,n/a,1459,713
"Cataract surgery",,"Surgeries waiting",Number,GNB_CTWG_Q,"March 31, 2022","NB Department of Health, Surgical Access Registry",6285,3845,2440,793,241,552,2262,761,555,n/a,1333,581
"Cataract surgery",,"Surgeries waiting - Long waiting surgeries (surgeries waiting more than 1 year)",Number,GNB_CTLG_Q,"June 30, 2023","NB Department of Health, Surgical Access Registry",533,521,12,S,27,S,390,0,S,S,S,104
"Cataract surgery",,"Surgeries waiting - Long waiting surgeries (surgeries waiting more than 1 year)",Number,GNB_CTLG_Q,"March 31, 2023","NB Department of Health, Surgical Access Registry",606,522,84,S,S,S,S,S,S,n/a,S,S
"Cataract surgery",,"Surgeries waiting - Long waiting surgeries (surgeries waiting more than 1 year)",Number,GNB_CTLG_Q,"December 31, 2022","NB Department of Health, Surgical Access Registry",524,405,119,S,S,S,S,S,S,n/a,S,S
"Coronary Artery Bypass Graft",,"Median wait time",Days,GNB_BSMN_Q,"Apr-Jun 2023","NB Department of Health, Surgical Access Registry",11,11,n/a,n/a,n/a,n/a,11,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Median wait time",Days,GNB_BSMN_Q,"Jan-Mar 2023","NB Department of Health, Surgical Access Registry",9,9,n/a,n/a,n/a,n/a,9,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Median wait time",Days,GNB_BSMN_Q,"Oct-Dec 2022","NB Department of Health, Surgical Access Registry",13,13,n/a,n/a,n/a,n/a,13,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Median wait time",Days,GNB_BSMN_Q,"Jul-Sep 2022","NB Department of Health, Surgical Access Registry",9,9,n/a,n/a,n/a,n/a,9,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Median wait time",Days,GNB_BSMN_Q,"Apr-Jun 2022","NB Department of Health, Surgical Access Registry",9,9,n/a,n/a,n/a,n/a,9,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Median wait time",Days,GNB_BSMN_Q,"Jan-Mar 2022","NB Department of Health, Surgical Access Registry",11,11,n/a,n/a,n/a,n/a,11,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries completed",Number,GNB_BSCE_Q,"Apr-Jun 2023","NB Department of Health, Surgical Access Registry",104,104,n/a,n/a,n/a,n/a,104,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries completed",Number,GNB_BSCE_Q,"Jan-Mar 2023","NB Department of Health, Surgical Access Registry",111,111,n/a,n/a,n/a,n/a,111,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries completed",Number,GNB_BSCE_Q,"Oct-Dec 2022","NB Department of Health, Surgical Access Registry",117,117,n/a,n/a,n/a,n/a,117,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries completed",Number,GNB_BSCE_Q,"Jul-Sep 2022","NB Department of Health, Surgical Access Registry",111,111,n/a,n/a,n/a,n/a,111,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries completed",Number,GNB_BSCE_Q,"Apr-Jun 2022","NB Department of Health, Surgical Access Registry",104,104,n/a,n/a,n/a,n/a,104,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries completed",Number,GNB_BSCE_Q,"Jan-Mar 2022","NB Department of Health, Surgical Access Registry",105,105,n/a,n/a,n/a,n/a,105,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries completed - Percentage completed within benchmark of 42 days",%,GNB_BSBK_Q,"Apr-Jun 2023","NB Department of Health, Surgical Access Registry",67.31,67.31,n/a,n/a,n/a,n/a,67.31,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries completed - Percentage completed within benchmark of 42 days",%,GNB_BSBK_Q,"Jan-Mar 2023","NB Department of Health, Surgical Access Registry",76,76,n/a,n/a,n/a,n/a,76,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries completed - Percentage completed within benchmark of 42 days",%,GNB_BSBK_Q,"Oct-Dec 2022","NB Department of Health, Surgical Access Registry",68,68,n/a,n/a,n/a,n/a,68,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries completed - Percentage completed within benchmark of 42 days",%,GNB_BSBK_Q,"Jul-Sep 2022","NB Department of Health, Surgical Access Registry",79,79,n/a,n/a,n/a,n/a,79,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries completed - Percentage completed within benchmark of 42 days",%,GNB_BSBK_Q,"Apr-Jun 2022","NB Department of Health, Surgical Access Registry",71,71,n/a,n/a,n/a,n/a,71,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries completed - Percentage completed within benchmark of 42 days",%,GNB_BSBK_Q,"Jan-Mar 2022","NB Department of Health, Surgical Access Registry",59,59,n/a,n/a,n/a,n/a,59,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries waiting",Number,GNB_BSWG_Q,"June 30, 2023","NB Department of Health, Surgical Access Registry",43,43,n/a,n/a,n/a,n/a,43,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries waiting",Number,GNB_BSWG_Q,"March 31, 2023","NB Department of Health, Surgical Access Registry",55,55,n/a,n/a,n/a,n/a,55,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries waiting",Number,GNB_BSWG_Q,"December 31, 2022","NB Department of Health, Surgical Access Registry",59,59,n/a,n/a,n/a,n/a,59,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries waiting",Number,GNB_BSWG_Q,"September 30, 2022","NB Department of Health, Surgical Access Registry",69,69,n/a,n/a,n/a,n/a,69,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries waiting",Number,GNB_BSWG_Q,"June 30, 2022","NB Department of Health, Surgical Access Registry",42,42,n/a,n/a,n/a,n/a,42,n/a,n/a,n/a,n/a,n/a
"Coronary Artery Bypass Graft",,"Surgeries waiting",Number,GNB_BSWG_Q,"March 31, 2022","NB Department of Health, Surgical Access Registry",40,40,n/a,n/a,n/a,n/a,40,n/a,n/a,n/a,n/a,n/a
"Cancer related surgeries (within 6 weeks)",,"Median wait time",Days,GNB_CRUMN_Q,"Apr-Jun 2023","NB Department of Health, Surgical Access Registry",26,22,31,26,20,36,29,16,18,36,25,33
"Cancer related surgeries (within 6 weeks)",,"Median wait time",Days,GNB_CRUMN_Q,"Jan-Mar 2023","NB Department of Health, Surgical Access Registry",26,24,28,26,23,31,26,14,20,24,27,40
"Cancer related surgeries (within 6 weeks)",,"Median wait time",Days,GNB_CRUMN_Q,"Oct-Dec 2022","NB Department of Health, Surgical Access Registry",25,23,27,24,22,29,29,18,25,22,36,60
"Cancer related surgeries (within 6 weeks)",,"Median wait time",Days,GNB_CRUMN_Q,"Jul-Sep 2022","NB Department of Health, Surgical Access Registry",27,26,29,27,26,31,26,23,18,26,30,58
"Cancer related surgeries (within 6 weeks)",,"Median wait time",Days,GNB_CRUMN_Q,"Apr-Jun 2022","NB Department of Health, Surgical Access Registry",22,21,23,23,23,23,26,13,20,27,23,23
"Cancer related surgeries (within 6 weeks)",,"Median wait time",Days,GNB_CRUMN_Q,"Jan-Mar 2022","NB Department of Health, Surgical Access Registry",22,22,22,20,20,20,23,19,23,22,22,31
"Cancer related surgeries (within 6 weeks)",,"Surgeries completed",Number,GNB_CRUCE_Q,"Apr-Jun 2023","NB Department of Health, Surgical Access Registry",1150,725,425,473,211,262,268,196,38,43,82,50
"Cancer related surgeries (within 6 weeks)",,"Surgeries completed",Number,GNB_CRUCE_Q,"Jan-Mar 2023","NB Department of Health, Surgical Access Registry",1169,782,387,502,262,240,263,217,48,32,67,40
