﻿
"Indicator name","Students in grades 6 to 12 who have a high level of mental fitness"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_mefhi_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
"School districts","Anglophone North School District",20.9197,16.3955,19.3037,19.2161,19.9536
"School districts","Anglophone South School District",21.5026,16.7836,19.8264,20.3163,22.8289
"School districts","Anglophone West School District",20.9628,17.4159,20.4183,20.949,22.2938
"School districts","Anglophone sector",21.4634,16.9409,19.6222,20.2581,22.3658
"School districts","District scolaire francophone Nord-Est",28.9014,23.7588,26.0411,27.6414,27.6854
"School districts","District scolaire francophone Nord-Ouest",31.9417,26.3843,30.7889,29.9286,30.7983
"School districts","District scolaire francophone Sud",35.4095,27.1149,29.0242,29.9664,36.1899
"School districts","Francophone sector",32.8612,25.9536,28.4195,29.2059,32.0997
Grades,"Grades 6 to 8",25.513,21.8663,24.1133,25.3141,30.6103
Grades,"Grades 9 to 12",24.0371,17.7948,20.6833,21.0599,21.4203
Gender,Female,26.0749,21.137,23.7144,n/a,n/a
Gender,Male,24.6786,19.5017,22.8987,n/a,n/a
Gender,Non-binary,9.39902,6.63159,6.09676,n/a,n/a
"Sex at birth",Female,24.7871,19.6848,21.7096,24.5672,n/a
"Sex at birth",Male,24.6346,19.3649,22.761,21.0219,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,13.328,11.3053,11.3067,n/a,n/a
"Indigenous identity",Indigenous,16.0497,14.2627,14.6693,16.5331,16.3017
Immigrant,Immigrants,26.3072,21.0082,24.3367,24.7167,n/a
"Disability or special need","Disability or special need",18.2151,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",24.7422,n/a,n/a,n/a,n/a
