﻿﻿
"Data table name","Grades 6-12: Demographics"
"Date updated","March 11, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-6-12-demographics
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Province,Province,
"Language most spoken at home",,English,%,SH_LAN03_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",2.57976,45.0697,47.6633,36.0615,1.64508,3.4784,2.78804,21.1811,83.0893,33.8854,93.7809,19.4984,92.5506,90.7819,60.7815,9.24849,92.6516,93.3927,96.1517,84.2174,n/a,94.5814,93.1176,93.5648,90.2469,84.1533,94.1458,97.0264,97.3588,91.4125,94.1901,22.7626,5.78627,54.6228,89.4032,88.5703,11.3039,46.1607,17.6207,76.5546,66.1148,66.345,n/a
"Language most spoken at home",,English,%,SH_LAN03_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,49.3311,46.2523,36.1845,1.72036,3.45279,2.22992,16.1616,86.0555,35.2424,96.3031,20.6143,94.0544,92.7397,65.7305,9.55805,96.187,95.1508,98.3706,88.0335,97.1386,94.9926,93.7542,95.5147,91.1978,82.2927,97.0004,96.7878,98.9619,94.0949,95.1683,22.9403,5.86151,58.1747,91.8044,87.8936,10.6008,48.0733,17.9282,78.498,67.4764,68.5806,n/a
"Language most spoken at home",,English,%,SH_LAN03_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,46.881,42.4465,34.7291,2.9777,1.45461,2.11068,15.9856,85.427,32.0583,94.3035,19.3215,95.7008,92.5719,67.6236,8.69586,96.7811,94.9815,93.6196,86.7085,94.0117,94.1588,92.0416,95.0499,89.6152,82.4142,96.6684,96.6152,97.7321,91.935,94.4335,33.8867,3.91253,58.5168,91.0207,87.7352,8.65495,45.0557,17.4378,78.1872,66.8206,68.4892,n/a
﻿"Language most spoken at home",,French,%,SH_LAN03_2,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",79.1048,32.3268,27.0024,39.089,82.7525,82.8621,77.5154,47.794,5.21212,36.5288,0.781369,45.5274,S,S,10.4564,54.8686,0,S,S,1.63003,n/a,0.503922,S,S,3.0678,4.03266,S,S,0,0.581045,S,46.2784,67.8282,19.0004,1.02894,2.69456,61.8441,30.0782,61.7402,9.70043,16.3819,16.3124,n/a
"Language most spoken at home",,French,%,SH_LAN03_2,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",82.9377,32.7776,30.2557,40.2868,85.3735,81.1146,80.0624,46.5692,5.93903,39.5961,0.987429,48.4563,0.981743,0.518368,11.4083,58.2864,0,0.511339,S,1.66958,n/a,0.449994,S,0.663254,3.34588,0.909002,S,S,0,0.601946,S,44.4104,70.1639,21.2581,1.03032,1.13831,62.7688,31.7167,63.2337,10.2277,17.2987,17.1974,n/a
"Language most spoken at home",,French,%,SH_LAN03_2,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",84.8944,32.0245,31.6283,43.4944,85.6674,82.0955,83.4879,56.3216,4.71572,37.6056,S,43.5561,S,S,10.6797,58.917,S,0,0,1.41012,S,0.457911,0,S,3.65513,3.39908,0,S,0,0.406116,S,45.5979,72.5857,20.1784,0.81564,2.45638,65.6995,31.8626,65.2612,10.2958,18.1546,16.9036,n/a
"Language most spoken at home",,French,%,SH_LAN03_2,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",86.4165,34.313,32.3176,44.0613,83.5277,88.0843,81.1102,49.3125,5.66679,42.9838,S,53.2761,0,S,10.936,62.9291,0,S,S,1.86035,S,0.272195,S,S,3.23881,3.93102,0,S,S,S,S,40.3882,73.5245,22.0683,0.961197,2.469,69.8963,33.4917,65.036,10.2172,18.1676,18.4884,n/a
﻿"Language most spoken at home",,"English and French",%,SH_LAN03_3,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",12.5675,17.5852,21.1,21.7198,13.9184,13.1609,17.2318,28.9478,5.54245,21.1897,3.1699,25.1365,2.7645,3.30862,10.2273,26.9869,2.91198,2.13637,S,3.00172,n/a,1.8973,1.62156,1.57844,5.17011,4.70285,3.01638,1.27536,S,1.65219,2.49022,29.2218,20.9515,12.9571,2.45859,3.76123,22.7211,19.0696,18.1244,8.00947,9.76136,8.63349,n/a
"Language most spoken at home",,"English and French",%,SH_LAN03_3,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",12.0334,18.0026,19.2816,20.7834,11.5196,14.0542,15.5814,30.4265,6.32381,19.3681,2.97145,26.058,2.55823,2.61106,11.5066,27.8106,3.96839,2.73595,S,3.4497,n/a,1.8414,1.69103,1.72117,4.76897,2.74922,2.29451,1.39148,1.61901,2.06438,1.98585,31.85,20.9944,13.7487,2.68644,2.71202,23.6706,18.5406,17.0456,8.86794,10.0366,8.72405,n/a
"Language most spoken at home",,"English and French",%,SH_LAN03_3,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",10.7788,16.1435,19.1411,19.0794,11.9027,13.4305,13.4683,27.5168,5.86505,22.4609,2.11411,28.2628,1.90143,2.67929,10.8966,27.9592,S,1.95155,S,2.56835,2.50181,1.41772,1.95107,1.18774,4.18014,4.46913,S,2.06347,S,1.61852,1.4964,30.4675,19.674,13.7137,2.04232,3.44347,21.9787,17.3681,15.7889,8.20624,9.69217,8.31245,n/a
"Language most spoken at home",,"English and French",%,SH_LAN03_3,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",11.3575,15.8692,23.1608,19.6003,11.4508,8.08741,16.3023,34.2887,6.58321,21.9257,3.32221,24.5557,2.48602,2.83601,11.0894,26.5909,S,2.67386,1.86915,4.06801,4.89398,2.17134,1.82417,2.13194,5.92664,4.62321,S,1.94093,S,2.3215,3.82157,25.4847,20.7048,13.3812,3.08669,3.937,20.0467,18.8706,16.031,9.47175,10.9772,7.8032,n/a
﻿"Language most spoken at home",,"Indigenous language",%,SH_LAN03_7,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,S,S,S,0,0,0,0,0.483018,1.51946,S,S,S,S,0.0800472,S,0,S,S,S,n/a,0.367344,S,0,0.481206,0.704308,0,S,0,S,2.18536,S,S,0.254116,0.19212,0.586079,0.324875,S,S,0.432106,0.314714,0.334923,n/a
"Language most spoken at home",,"Indigenous language",%,SH_LAN03_7,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",0,1.40572,S,S,S,0,S,0,0.418133,2.02714,S,S,S,S,0.0955485,S,0,S,0,0.16973,n/a,S,S,S,0.370285,0.499235,S,S,S,0.40293,2.46472,S,S,0.347246,0.168508,0.539144,S,0.887627,0.168169,0.373998,0.244641,0.399952,n/a
"Language most spoken at home",,"Indigenous language",%,SH_LAN03_7,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,S,S,S,0,0,0,0,0.480684,1.52342,0,S,S,S,S,S,0,0,0,S,0,S,S,0,S,0.309146,0,0,0,S,1.84991,0,S,0.234065,0.0997762,0.332869,S,S,S,0.428708,0.139228,0.282166,n/a
﻿"Language most spoken at home",,"Another language or combination",%,SH_LAN03_6,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",5.29403,3.94919,S,3.61266,1.95067,1.58468,1.50096,S,4.5105,4.69002,2.81455,6.66669,2.73908,7.95156,20.2906,6.89866,3.19139,4.3088,3.59026,13.1261,n/a,3.81616,6.5715,5.03578,1.18196,12.9689,4.05452,1.76851,S,5.63785,1.78578,1.78061,4.78131,12.779,8.54644,8.18459,3.8107,2.64652,2.53978,4.14633,8.08379,9.02593,n/a
"Language most spoken at home",,"Another language or combination",%,SH_LAN03_6,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",2.44917,2.74448,2.62525,2.62919,1.25287,1.35277,1.44772,S,4.22974,5.1232,2.15634,5.72574,2.97645,6.00635,16.2081,4.47809,3.38006,3.02546,3.00691,10.4936,n/a,3.0305,4.77882,3.85694,1.26793,11.6893,2.95877,S,0,5.5182,S,0.891704,2.92855,10.0231,6.71153,7.04023,2.15999,2.69432,1.93185,3.97572,6.30524,7.33361,n/a
"Language most spoken at home",,"Another language or combination",%,SH_LAN03_6,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",2.06279,2.35841,2.35034,1.12453,S,S,0.813917,0,2.883,3.16768,1.35942,7.47167,3.14702,4.23748,12.6451,3.50425,S,2.89767,1.31883,7.89139,0,2.97535,4.09367,2.9399,0.729841,9.52996,S,S,S,3.54674,S,0.994297,1.68389,7.69904,5.23784,5.87366,1.51522,2.35511,0.967769,2.57126,4.53765,5.92118,n/a
"Language most spoken at home",,"Another language or combination",%,SH_LAN03_6,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,2.11474,S,1.53765,S,S,S,S,2.22995,1.53981,1.54889,2.70796,1.81315,4.0346,10.0794,1.64481,S,1.76632,3.96555,7.12278,S,3.08583,5.77445,2.45542,1.00942,8.79457,S,1.1904,S,5.17672,S,S,1.56125,5.63209,4.69943,5.58736,1.14593,1.71565,1.18573,2.04053,3.96787,4.73933,n/a
﻿"Sex at birth",,Male,%,SH_SEX01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",50.5877,49.6125,44.259,50.9243,50.5061,50.3148,51.9535,49.9899,49.3609,49.7077,49.4891,48.3453,52.4197,51.8079,50.1555,50.5982,51.9591,50.2992,52.1756,50.6464,n/a,49.1256,51.3498,49.4924,48.873,48.162,49.1406,48.5895,47.8975,51.4435,48.8349,48.3922,46.9141,50.3144,50.0379,48.9876,47.9026,47.3512,51.0102,49.428,50.0078,49.5209,n/a
"Sex at birth",,Male,%,SH_SEX01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",50.6045,50.6746,45.3067,50.051,48.8253,50.4747,52.2885,45.7836,49.7731,50.3044,50.2411,49.193,53.5754,49.7389,50.1697,50.4073,52.4127,49.2443,50.9386,51.1428,n/a,49.8862,50.8811,47.2703,49.3466,48.1258,50.4967,48.2481,54.177,51.2744,51.4439,48.2146,47.2054,50.2983,50.0886,49.3673,47.9721,48.4091,50.4685,49.3495,49.9531,49.7066,n/a
"Sex at birth",,Male,%,SH_SEX01_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",45.5071,49.0641,46.4293,50.663,50.9508,50.497,51.2534,47.07,51.1536,50.4258,51.3324,46.9884,49.6953,49.6921,49.7281,49.3582,46.8556,46.9556,51.0252,50.1617,46.3387,48.8524,51.4598,50.3283,49.3366,48.8677,50.2086,51.125,55.5154,50.8108,49.5608,48.6321,46.9439,49.6056,49.4763,49.6331,47.3016,47.9936,50.8302,50.7095,49.5802,49.5327,n/a
"Sex at birth",,Male,%,SH_SEX01_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",49.9497,47.7155,48.6391,50.037,49.7843,46.8811,45.9396,53.7767,51.3131,50.2267,51.8224,51.1684,52.5863,51.1094,49.4571,50.1123,52.6692,49.8285,53.5664,50.2716,50.9957,48.5348,47.6202,49.6369,49.0571,48.9634,51.359,50.8939,52.2972,51.5841,51.4674,47.7616,49.182,50.2946,49.5322,50.02,49.0572,48.0899,48.5827,51.5684,50.2943,49.4797,n/a
﻿"Sex at birth",,Female,%,SH_SEX01_2,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",49.4123,50.3875,55.741,49.0757,49.4939,49.6852,48.0465,50.0101,50.6391,50.2923,50.5109,51.6547,47.5803,48.1921,49.8445,49.4018,48.0409,49.7008,47.8244,49.3536,n/a,50.8744,48.6502,50.5076,51.127,51.838,50.8594,51.4105,52.1025,48.5565,51.1651,51.6078,53.0859,49.6856,49.9621,51.0124,52.0974,52.6488,48.9898,50.572,49.9922,50.4791,n/a
"Sex at birth",,Female,%,SH_SEX01_2,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",49.3955,49.3254,54.6933,49.949,51.1747,49.5253,47.7115,54.2164,50.2269,49.6956,49.7589,50.807,46.4246,50.2611,49.8303,49.5927,47.5873,50.7557,49.0614,48.8572,n/a,50.1138,49.1189,52.7297,50.6534,51.8742,49.5033,51.7519,45.823,48.7256,48.5561,51.7854,52.7946,49.7017,49.9114,50.6327,52.0279,51.5909,49.5315,50.6505,50.0469,50.2934,n/a
"Sex at birth",,Female,%,SH_SEX01_2,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",54.4929,50.9359,53.5707,49.337,49.0492,49.503,48.7466,52.93,48.8464,49.5742,48.6676,53.0116,50.3047,50.3079,50.2719,50.6418,53.1444,53.0444,48.9748,49.8383,53.6613,51.1476,48.5402,49.6717,50.6634,51.1323,49.7914,48.875,44.4846,49.1892,50.4392,51.3679,53.0561,50.3944,50.5237,50.3669,52.6984,52.0064,49.1698,49.2905,50.4198,50.4673,n/a
"Sex at birth",,Female,%,SH_SEX01_2,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",50.0503,52.2845,51.3609,49.963,50.2157,53.1189,54.0604,46.2233,48.6869,49.7733,48.1776,48.8316,47.4137,48.8906,50.5429,49.8877,47.3308,50.1715,46.4336,49.7284,49.0043,51.4652,52.3798,50.3631,50.9429,51.0366,48.641,49.1061,47.7028,48.4159,48.5326,52.2384,50.818,49.7054,50.4678,49.98,50.9428,51.9101,51.4173,48.4316,49.7057,50.5203,n/a
﻿"Gender identity",,Male,%,SH_GEN02_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",50.0272,49.8971,44.9252,51.1149,49.9842,49.2177,51.1848,50.6335,49.6552,50.1168,48.6145,48.3054,53.8383,51.8608,50.7167,50.1739,50.8322,49.987,52.2431,51.1992,n/a,49.4254,50.9291,50.3554,50.4062,48.6131,49.9303,48.3894,48.2439,52.3641,49.5398,47.0679,46.7446,50.575,50.3792,49.6456,47.2823,47.8106,50.6659,49.7569,50.3747,49.7574,n/a
"Gender identity",,Male,%,SH_GEN02_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",49.6118,50.2053,46.2288,49.3489,48.6132,50.375,52.2011,44.5023,49.4134,50.1348,49.1963,48.8282,52.5426,48.9209,50.0985,49.9168,53.7332,48.9704,50.6096,50.398,n/a,48.917,49.498,46.2715,48.9953,47.5134,49.7565,48.9127,51.3957,49.8505,49.0156,48.4884,47.2214,49.9785,49.2859,48.5774,47.9567,48.5402,50.0854,48.8918,49.7437,48.9657,n/a
"Gender identity",,Male,%,SH_GEN02_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",46.7994,49.7465,46.2965,50.6572,51.2278,50.9058,50.939,46.436,50.7546,50.5608,50.4292,47.2882,47.6373,48.4899,49.7045,49.0219,45.8232,46.0337,51.3441,49.4195,45.1719,47.1783,49.6319,50.5712,49.2355,48.6326,52.5919,51.3533,55.6296,49.5508,47.6554,49.3025,46.4865,49.2803,48.4656,49.2949,47.3825,48.3401,50.8525,50.2718,49.5701,48.8068,n/a
﻿"Gender identity",,Female,%,SH_GEN02_2,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",49.1691,47.8679,53.212,47.2591,49.2368,49.4463,47.8193,48.6588,48.4114,48.504,50.1942,50.6717,44.2976,46.4343,47.2376,49.3674,45.1668,47.749,45.4734,46.2415,n/a,48.8198,47.3308,47.2365,47.8252,49.1616,46.4452,48.985,50.0079,45.5725,49.6973,51.4439,52.0403,47.7831,47.3633,48.2356,51.4635,50.1106,48.0323,48.4372,48.0904,48.132,n/a
"Gender identity",,Female,%,SH_GEN02_2,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",49.2991,45.2678,49.2361,45.9992,48.1173,44.4944,46.069,49.8968,46.1421,46.449,46.9752,48.313,41.0514,45.45,44.9639,47.0545,43.6226,46.3458,42.7658,43.451,n/a,46.883,44.4399,46.5696,44.0756,47.5577,44.4719,47.9981,42.0916,45.1838,45.9526,49.6344,50.672,45.6174,45.1853,46.0969,50.1414,46.9295,46.1046,46.541,45.4435,46.4126,n/a
"Gender identity",,Female,%,SH_GEN02_2,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",51.0445,45.2673,47.7394,44.9477,45.3764,44.62,46.6169,49.0355,44.324,44.632,44.0716,47.9383,45.3887,44.66,44.0538,46.9891,48.1467,48.5422,43.1356,43.8205,48.1401,47.6561,44.6972,42.4618,43.4887,45.6274,44.7098,44.0151,38.6669,44.5904,45.3144,47.632,50.3753,44.9994,45.397,44.7672,49.6141,46.2751,45.3779,44.8507,44.6549,45.8908,n/a
﻿"Gender identity",,Non-binary,%,SH_GEN02_3,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,2.23493,1.86279,1.62596,S,1.33593,0.995901,S,1.93335,1.37923,1.19125,1.02296,1.86408,1.70486,2.04572,0.458673,4.00101,2.26402,2.28351,2.55926,n/a,1.75482,1.74002,2.40804,1.76855,2.22522,3.62449,2.62559,S,2.06336,S,1.48823,1.21504,1.64193,2.25751,2.11878,1.25417,2.07876,1.30181,1.80592,1.53494,2.1106,n/a
"Gender identity",,Non-binary,%,SH_GEN02_3,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,4.52685,4.53512,4.65186,3.26947,5.13052,1.72995,5.60089,4.44443,3.4162,3.82847,2.85878,6.40595,5.62909,4.93766,3.0287,S,4.68381,6.62463,6.15106,n/a,4.19995,6.06205,7.15893,6.9292,4.92894,5.77158,3.08916,6.51273,4.96574,5.03185,1.87711,2.10657,4.40405,5.52883,5.32562,1.90191,4.53032,3.81004,4.56727,4.81278,4.62166,n/a
"Gender identity",,Non-binary,%,SH_GEN02_3,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,4.98614,5.96407,4.39509,3.39585,4.47422,2.44406,4.52858,4.92139,4.80723,5.49918,4.77343,6.974,6.85012,6.24176,3.98903,6.03017,5.42402,5.52028,6.75997,6.68794,5.16564,5.67094,6.96701,7.27578,5.73996,S,4.63165,5.70349,5.85881,7.03014,3.06545,3.13824,5.72032,6.1374,5.93794,3.0034,5.3848,3.76961,4.87748,5.77502,5.30243,n/a
﻿"Population groups	",,"Self-identifies as Indigenous	",%,SH_ABO01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",10.8513,19.3372,16.1909,9.20508,4.72993,9.09184,3.95113,16.7136,13.5589,20.9147,6.0974,4.61969,7.51555,4.68737,5.17034,3.33925,6.22286,7.81188,8.08081,6.06697,n/a,5.55235,5.52373,8.21886,12.2925,8.5817,7.20986,7.78503,10.1473,7.49161,26.4756,6.74663,5.48776,6.6036,6.31749,9.70428,6.60454,18.0121,7.19978,13.9037,7.91206,8.13331,n/a
"Population groups	",,"Self-identifies as Indigenous	",%,SH_ABO01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",7.03328,17.8074,15.4478,8.07755,1.81471,7.78916,3.24122,12.2789,12.0193,19.3469,3.92667,2.7821,6.84157,3.16866,3.28838,2.46971,7.56292,5.66573,7.37002,4.51911,n/a,3.29888,4.44001,5.47007,9.59502,7.22795,6.51983,6.17122,6.4663,7.33731,27.5008,7.5142,5.14075,5.02794,4.40613,8.50628,6.1617,16.8263,5.85615,12.0476,6.47071,6.59499,n/a
"Population groups	",,"Self-identifies as Indigenous	",%,SH_ABO01_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",4.56651,17.0962,16.085,7.29185,2.79965,6.22575,3.8785,9.10545,11.1035,18.1125,4.15673,4.21487,6.14793,3.89995,3.33033,3.04138,4.1413,5.52904,4.12263,4.56652,3.6598,2.92419,5.78495,4.13578,9.23836,5.42806,6.9643,5.09647,6.14967,6.64351,25.8011,7.26183,4.63912,5.22426,4.2109,7.08098,5.40842,16.6868,5.60676,10.8904,6.28619,5.98429,n/a
"Population groups	",,"Self-identifies as Indigenous	",%,SH_ABO01_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",7.32824,19.0644,14.2374,6.41458,1.36255,7.25356,1.92507,13.2969,12.8736,17.4724,6.36588,5.09843,7.08277,6.40734,6.21012,2.0159,9.96706,9.94327,10.3714,8.47497,6.63895,5.99696,8.23415,7.591,12.2277,7.95155,8.64226,7.74376,7.56327,10.9874,27.3347,7.0634,6.19842,7.07155,7.81087,10.1801,6.52633,17.0226,4.65625,12.9176,9.35104,7.76147,n/a
