﻿
"Data table name","Access to health care services and barriers"
"Date updated","August 15, 2023"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/access-health-care-services-and-barriers
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Gender,Gender,Age,Age,"Education level","Education level",,,,,"Sexual identity","Sexual identity","Household income","Household income","Household income",,
"Barriers in accessing health care services in the last 12 months",,"Trouble navigating the health system",%,PH_BARWH_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",21.7,22.3253,18.3334,26.2827,19.0188,24.1673,19.7343,17.4355,23.9411,19.5792,24.321,14.6741,19.6684,22.6384,21.4718,31.8011,28.1474,21.2087,21.2008,35.9078,29.0477,20.487,20.9677,18.8463,29.5836
"Barriers in accessing health care services in the last 12 months",,"Trouble navigating the health system",%,PH_BARWH_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",7.6084,8.7821,7.7959,8.32328,6.57069,7.27495,4.1479,5.9494,n/a,n/a,8.41458,5.37276,7.23096,7.74476,7.59296,9.70892,10.8672,7.3627,7.0737,16.5996,12.1788,7.72804,5.63863,5.77117,12.9649
"Barriers in accessing health care services in the last 12 months",,"Trouble navigating the health system",%,PH_BARWH_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.19493,6.98584,8.20121,9.49257,7.36121,9.78067,8.97344,7.35401,n/a,n/a,8.68397,6.73304,8.25278,8.15809,8.00909,11.6973,10.8801,8.03749,n/a,n/a,11.9519,8.03795,6.25026,6.29679,14.541
"Barriers in accessing health care services in the last 12 months",,"Trouble navigating the health system",%,PH_BARWH_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",9.3189,8.73639,11.0274,10.408,7.21881,9.31045,6.98917,7.78036,n/a,n/a,10.218,5.77684,9.85114,9.01759,9.23454,9.70245,n/a,n/a,n/a,n/a,14.2469,8.49692,7.93834,7.05976,17.0931
"Barriers in accessing health care services in the last 12 months",,"Trouble navigating the health system",%,PH_BARWH_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",12.4414,13.3127,13.3687,13.1769,11.5782,11.8504,9.83834,8.68708,n/a,n/a,13.4175,8.02462,11.6931,13.0803,12.332,15.6062,n/a,n/a,n/a,n/a,14.6969,11.6351,11.8499,n/a,n/a
"Barriers in accessing health care services in the last 12 months",,"Had to travel over 100 kms/60 miles",%,PH_BARHT_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",15.0996,8.7577,9.37061,20.6014,20.0094,32.3056,20.3285,24.7261,15.3257,14.8622,14.7614,15.995,15.5402,14.9031,14.7988,24.6035,14.084,15.1896,14.8714,17.5728,19.9421,16.1653,13.7824,12.314,22.577
"Barriers in accessing health care services in the last 12 months",,"Had to travel over 100 kms/60 miles",%,PH_BARHT_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",17.6345,10.1903,14.7569,18.4251,30.5305,30.9133,27.867,23.2595,n/a,n/a,16.431,19.5589,16.4807,17.7604,16.7389,27.2716,15.1507,17.7548,17.0548,14.5679,20.7719,18.093,15.7237,14.1675,27.7434
"Barriers in accessing health care services in the last 12 months",,"Transportation problems",%,PH_BARTP_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",6.30674,4.98012,7.21999,8.17608,6.23483,5.16167,3.90683,7.29629,6.34746,6.32407,6.68265,5.31442,7.40626,5.78877,6.01325,15.9373,8.8194,6.11317,5.50064,19.6457,20.6572,7.7096,2.20176,2.47167,16.2253
"Barriers in accessing health care services in the last 12 months",,"Transportation problems",%,PH_BARTP_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",5.5099,5.51837,5.98967,5.57307,6.83174,5.68889,4.27042,3.90309,n/a,n/a,5.77964,4.56851,7.09057,4.48642,5.29633,8.66721,7.03853,5.28696,5.07585,13.3675,14.9793,5.85246,1.57814,2.64069,13.7926
"Barriers in accessing health care services in the last 12 months",,"Transportation problems",%,PH_BARTP_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",5.19957,5.90932,4.91352,5.12063,4.72312,6.05418,4.36272,4.786,n/a,n/a,5.37236,4.64583,6.9179,3.98733,5.03149,8.10097,9.01974,4.9546,n/a,n/a,13.9812,4.60731,1.59411,3.13663,12.1695
"Barriers in accessing health care services in the last 12 months",,"Transportation problems",%,PH_BARTP_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",7.06706,5.65806,8.71652,7.89748,6.20819,10.5841,4.33366,7.73778,n/a,n/a,7.45951,5.52506,8.93598,5.91977,6.82513,13.8957,n/a,n/a,n/a,n/a,18.0021,6.47392,2.63705,4.0709,17.4131
"Barriers in accessing health care services in the last 12 months",,"Transportation problems",%,PH_BARTP_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",7.33394,7.07086,7.81884,6.75859,6.71943,8.40136,7.11135,9.13767,n/a,n/a,7.66902,5.81995,9.6379,5.52856,7.02197,17.204,n/a,n/a,n/a,n/a,16.6302,6.98551,2.53335,n/a,n/a
"Barriers in accessing health care services in the last 12 months","Difficulties experienced in getting virtual care ","Difficulties accessing a computer, tablet, or smartphone ",%,PC_BARVC_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",10.9761,8.66043,10.3343,10.926,15.5226,18.9693,13.0678,13.0221,10.5294,11.4482,7.2576,21.6292,19.5823,7.33834,10.6147,21.6923,9.50876,11.1013,10.0157,9.82546,27.5122,15.3848,4.29042,8.12823,18.8277
"Barriers in accessing health care services in the last 12 months","Difficulties experienced in getting virtual care ","Difficulties accessing high speed internet",%,PC_BARIN_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",7.45204,6.39184,5.72119,10.1017,8.864,8.56604,6.20418,9.23134,8.0843,6.82566,6.58374,10.0447,11.1869,5.89795,7.26692,15.3167,8.432,7.37932,7.10568,5.20145,16.5505,8.80437,4.68713,5.7226,12.6091
"Overall experience with health care services in the last 12 months",,"Satisfaction with services received, very or somewhat satisfied ",%,PC_SATOE_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",55.5039,51.5572,59.9603,49.936,59.1362,53.1489,64.4661,63.2083,53.7648,57.0317,49.0249,72.2605,62.8364,52.4578,55.6362,49.3219,47.7427,56.2128,55.6634,45.9721,54.0715,60.3608,53.4699,58.005,49.8089
