﻿
"Indicator name","Students in grades 6 to 12 who report they try to finish what they start"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_res04_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Communities,"Riverview and Coverdale",36.8269,39.2641,37.6276,43.1643,46.7209
Communities,"Sackville, Dorchester, Port Elgin Area",35.1296,34.8589,37.8385,44.2325,50.0412
Communities,"Saint John, Simonds and Musquash",42.1972,39.4791,40.1201,45.0082,49.391
Communities,"Salisbury and Petitcodiac",36.9699,39.0811,37.1045,38.568,42.9445
Communities,"Shediac, Beaubassin East and Cap-Pelé",40.1119,37.5518,41.6429,40.8231,46.4505
Communities,"Shippagan, Lamèque, Inkerman Area",38.7019,43.6604,40.364,44.937,44.7171
Communities,"St. George, Grand Manan, Blacks Harbour Area",37.7843,37.5737,41.2388,41.5753,47.5828
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",40.0015,37.7987,42.0242,48.621,45.7659
Communities,"Sussex, Norton, Sussex Corner Area",40.1249,41.3834,40.119,43.0723,50.5462
Communities,"Tracadie and Saint-Isidore ",44.1158,44.0083,41.7305,42.3409,50.4944
"School districts","Anglophone East School District",41.2903,40.0953,40.1487,44.4921,49.3594
"School districts","Anglophone North School District",41.7031,40.5953,39.7143,46.5056,48.5955
"School districts","Anglophone South School District",41.7279,40.3446,41.6081,45.3318,49.2884
"School districts","Anglophone West School District",39.693,40.7699,40.0977,46.7281,48.7174
"School districts","Anglophone sector",40.9656,40.4501,40.5616,45.7325,49.0296
"School districts","District scolaire francophone Nord-Est",41.1838,39.0092,39.6293,42.2112,47.7368
"School districts","District scolaire francophone Nord-Ouest",42.6235,39.451,39.3832,47.6529,52.4114
"School districts","District scolaire francophone Sud",38.4059,36.8255,38.3875,41.8016,46.6484
"School districts","Francophone sector",39.973,37.9787,38.9557,43.036,48.1459
Grades,"Grades 6 to 8",42.6775,41.8896,42.8892,46.9744,53.9824
Grades,"Grades 9 to 12",39.2846,38.2486,38.0764,43.5706,45.2754
Gender,Female,39.7805,39.9271,38.9002,n/a,n/a
Gender,Male,42.9772,41.6183,43.6944,n/a,n/a
Gender,Non-binary,23.9977,22.7386,20.6684,n/a,n/a
"Sex at birth",Female,38.4696,38.0854,36.6732,45.8286,n/a
"Sex at birth",Male,43.1595,41.6041,43.8451,44.0558,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,26.9012,28.4052,26.1864,n/a,n/a
"Indigenous identity",Indigenous,35.2214,36.6063,36.558,42.7925,43.4528
Immigrant,Immigrants,48.3587,46.6612,45.9622,48.9805,n/a
"Disability or special need","Disability or special need",35.1665,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",46.3584,n/a,n/a,n/a,n/a
