﻿
"Data table name","Health of New Brunswickers"
"Date updated","August 16, 2023"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/health-new-brunswickers
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Age,Age,"Sex at birth","Sex at birth","Sexual identity","Sexual identity",Language,Language,,,,,"Education level","Education level","Household income","Household income","Household income",,
"Context: Social and economic factors","Social isolation and loneliness","Feels isolated, some of the time or often",%,PH_SIL03_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",31.1785,28.0011,33.7615,36.5086,29.7738,26.4902,27.4519,33.0751,32.2787,28.3555,24.5992,30.3166,26.3134,22.8113,19.3937,29.9665,33.663,25.7759,30.9672,26.2914,26.1355,24.6983,31.2026,26.3583,19.4633,31.6731,30.7768,34.6709,32.187,33.3177,31.6662,35.4202,34.3571,36.4429,33.523,29.4652,38.0414,34.5466,33.4686,28.8977,30.398,32.6218,27.1285,32.3711,29.9305,44.6857,30.2939,33.1823,25.9563,41.861,30.7043,30.8863,31.1755,33.7861,29.6377,44.0509,33.5244,24.4908,48.1342,25.6949
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months","Time pressures or not having enough time",%,PH_STRTP_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",38.6123,41.4778,36.5985,41.4943,42.2188,33.3141,33.1603,35.2219,39.1493,36.9216,29.6935,32.478,30.4996,32.752,36.7882,41.0281,34.9901,31.9225,42.8676,42.8628,40.805,41.505,44.3333,39.7435,30.7016,31.0492,35.9857,39.6516,38.6665,35.258,42.4724,32.9848,38.1354,48.6835,47.4481,34.6026,43.4817,33.6111,31.0459,41.4885,44.6451,45.6322,14.1025,40.1757,34.4884,46.5609,38.2427,36.5481,40.2044,40.3981,38.4067,42.0928,35.8252,32.145,40.3943,32.3997,33.738,41.9882,33.7943,38.8265
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months","Time pressures or not having enough time",%,PH_STRTP_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",39.8255,39.0805,41.1932,42.1836,39.8409,36.6595,36.3295,37.0699,35.781,39.3241,34.3285,37.3962,34.7217,29.5027,40.5476,30.8044,38.2601,35.0293,31.5261,35.6076,36.3023,42.3826,39.9772,42.6395,42.6761,35.4487,33.0755,43.8238,40.142,41.9839,40.7319,35.6625,41.176,47.0509,42.2368,40.752,43.2297,36.7708,37.3105,41.4435,38.7825,47.3733,16.1346,42.6627,36.8029,n/a,n/a,40.1223,39.683,43.8692,39.6658,39.319,39.8753,33.7792,43.8174,37.4052,35.2419,46.8816,34.9623,41.2444
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months","Time pressures or not having enough time",%,PH_STRTP_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",40.8777,42.4411,39.4236,40.5659,42.3201,35.066,40.6978,42.8146,43.4077,34.8462,35.2694,42.1631,39.715,37.856,41.2708,49.0594,41.2878,37.9374,28.9335,43.0883,38.9979,43.0081,42.237,52.889,28.3273,39.5059,35.0434,40.3566,36.6987,39.2576,37.2493,38.5852,41.0284,40.5304,44.4582,37.0938,41.4663,40.9118,37.1654,43.8529,39.2302,47.0295,16.4765,43.7546,37.7688,n/a,n/a,39.1216,45.8171,42.9796,40.6894,n/a,n/a,36.2595,43.8439,37.1598,35.8063,47.6074,37.4279,41.9192
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months","Physical health problem or condition",%,PH_STRPH_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",27.5206,28.4414,28.1391,27.6903,28.8092,27.6944,22.788,27.3778,22.9399,31.9311,23.8635,22.9215,21.8234,22.1844,22.4803,26.6617,27.0346,27.629,29.4951,24.8898,28.3411,30.2553,31.4575,22.5535,30.1873,25.9402,23.6774,31.5132,34.4496,27.2939,28.9173,27.5589,33.3811,22.7501,28.0758,32.9191,30.6918,28.8861,33.1858,30.3217,28.312,27.6209,24.9048,29.3388,24.3217,37.2483,26.9445,28.3915,23.6281,32.8819,27.1709,26.0615,26.3054,29.1469,25.6341,36.1421,27.9605,22.4837,57.4111,17.1315
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months","Physical health problem or condition",%,PH_STRPH_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",26.7616,26.0246,28.9914,26.6941,26.2114,29.0128,24.384,25.6069,24.9678,30.7925,27.4824,24.101,23.7336,22.6172,26.6582,20.0054,26.6401,24.3551,23.5277,23.0254,30.8531,26.2968,27.318,24.5124,31.6557,25.9787,25.7183,31.0314,25.5726,26.4656,26.9482,33.7746,28.365,25.2356,22.8853,32.8844,30.0865,26.9883,30.7122,27.2971,24.8675,27.2356,25.393,29.7655,23.5723,n/a,n/a,28.1641,22.9127,32.7066,26.5256,22.2863,27.0308,28.7786,25.4502,35.7362,26.3784,22.9574,56.2685,18.1164
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months","Physical health problem or condition",%,PH_STRPH_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",26.3311,27.2126,25.6482,26.4522,22.9163,30.0092,24.9037,28.4581,23.3589,26.7894,32.9894,25.5025,22.9208,25.0895,25.3052,19.5421,30.6103,25.3567,28.8605,24.0795,28.3253,24.297,29.3635,27.676,26.1826,24.7905,33.6449,28.1181,24.7962,20.2069,29.58,25.5509,22.8591,26.9516,27.2122,28.0488,27.1648,23.9704,24.6412,22.4741,23.5363,26.7001,24.8462,29.5293,22.8676,n/a,n/a,27.3251,23.4862,33.9159,26.0494,n/a,n/a,28.2168,25.1946,37.0833,26.1949,21.9672,59.2461,16.9576
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months","Emotional or mental health problem or condition",%,PH_STREH_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",23.2375,26.5508,21.3037,24.884,19.0273,20.4179,18.4413,20.6314,9.47822,22.2298,18.5883,21.268,14.9987,14.0306,19.0666,22.8562,20.2089,20.9275,20.5228,28.3365,22.4289,26.6068,29.6226,23.0231,22.8987,19.1358,31.7317,24.3691,20.5979,17.3199,20.1857,20.8216,32.4851,21.9717,24.6638,26.7851,28.2938,22.7341,19.1354,18.6141,23.2959,27.0587,12.1101,27.1023,19.0257,46.5675,22.1879,24.5013,19.5235,30.7316,22.9241,24.3066,22.9392,23.9936,22.6512,29.9922,24.3203,19.486,36.9338,18.787
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months","Emotional or mental health problem or condition",%,PH_STREH_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",20.5222,21.552,20.6446,22.2424,15.5711,17.4005,17.3247,21.7614,16.0091,18.4056,16.5314,16.8362,13.9162,19.1549,19.6619,30.2048,20.2038,19.9134,18.9102,20.0639,27.1151,21.3784,23.5729,18.1254,17.7673,17.9336,20.0393,22.8087,18.3167,19.4309,19.7374,19.4155,25.5921,23.0758,19.4701,23.1825,26.0301,18.4273,23.9168,15.8167,14.9618,23.1255,12.4742,24.3468,16.4595,n/a,n/a,22.0977,16.63,27.7757,20.2267,19.2895,20.6016,22.3982,19.2739,29.4264,20.2517,17.1465,34.8737,16.3062
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months","Emotional or mental health problem or condition",%,PH_STREH_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",17.9272,19.024,17.3218,17.4612,16.7041,18.6503,16.507,20.4171,27.9629,18.2165,19.0494,15.1462,13.74,21.3494,17.4069,17.6762,21.0798,21.6207,21.4852,17.5873,20.8718,16.9099,20.6875,14.9716,15.6316,13.8754,19.9472,19.3722,16.1327,14.7278,20.9528,16.5565,23.0258,17.4679,18.1156,16.3719,12.2799,15.279,18.6824,15.1101,15.527,19.436,12.0431,20.9584,14.6509,n/a,n/a,18.3633,16.7139,22.3566,17.6798,n/a,n/a,20.3224,16.4446,27.0471,16.9875,14.6136,34.0875,13.344
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months","Financial situation",%,PH_STRFS_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",32.2682,35.2735,33.0635,32.0133,28.4726,27.1841,28.6393,28.2247,34.6269,28.8722,25.4925,28.9766,22.0262,25.9188,31.7909,26.9216,28.4708,28.5464,46.6706,34.1979,36.4895,35.0755,37.2942,33.9129,24.9207,30.6093,31.3752,40.7045,24.9838,20.5618,45.3214,32.1804,32.1413,35.8908,32.7704,37.9446,27.3531,30.1987,25.6646,24.8867,32.5261,36.6558,14.9383,33.1228,28.7202,49.4268,31.4825,32.7177,26.66,40.22,31.7401,34.8366,29.713,31.3569,30.7817,43.4676,34.7369,23.7129,40.2296,28.1378
"Context: Social and economic factors","Contributors to feelings of stress in the last 12 months","Financial situation",%,PH_STRFS_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",32.8294,35.4076,34.426,32.3319,31.0928,30.4949,26.6262,31.1038,16.0542,29.8099,31.0934,27.3109,23.6679,23.657,29.92,30.8639,31.1482,30.866,37.8383,31.1404,29.8283,35.8301,39.4685,33.3329,32.6738,33.9079,33.8789,37.9692,33.568,27.1184,37.2025,35.2285,31.3212,32.6526,30.3235,32.8187,34.7364,30.2802,37.3977,31.4213,36.7032,38.0761,16.4493,33.6782,31.9256,n/a,n/a,34.7442,28.0666,41.6303,32.3921,30.3773,32.9565,34.3578,31.8529,50.1624,35.0234,24.4835,42.1017,30.0664
