﻿﻿

"Data table name",Snapshot
"Date updated","June 28, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/population-health-snapshot
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7"
"Health Outcomes",,"Low birth weight rate",%,SNB-VITST-003,"2019 to 2021","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",6.16212,7.11462,5.33076,6.42538,5.02092,5.15464,5.39906,5.9867
"Health Outcomes",,"Low birth weight rate",%,SNB-VITST-003,"2018 to 2020","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",6.3085,7.20688,5.57416,6.31427,6.23608,5.43933,5.70342,5.61404
"Health Outcomes",,"Low birth weight rate",%,SNB-VITST-003,"2017 to 2019","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",6.34098,6.74574,5.61824,5.96053,6.65213,6.33397,7.88712,6.74033
"Health Outcomes",,"Low birth weight rate",%,SNB-VITST-003,"2016 to 2018","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",6.20616,6.64609,5.86592,5.43908,5.52546,6.60377,7.98057,7.04989
"Health Outcomes",,"Life expectancy",Years,STATC-CVITS-001,"2015 to 2017","Statistics Canada, Canadian Vital Statistics, Death Database and Demography Division (population estimates)",80.7,81.7,80.1,80.9,79.8,79.4,81.4,79.5
"Health Outcomes",,"Breathing diseases, years of life lost","Rate per 10,000 population",SNB-VITST-011,"2017 to 2021","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",29.2415,21.6673,30.5118,32.3749,39.1811,48.4784,23.0698,39.3532
"Health Outcomes",,"Breathing diseases, years of life lost","Rate per 10,000 population",SNB-VITST-011,"2016 to 2020","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",29.6147,21.419,30.831,30.5003,37.3651,44.037,30.8788,43.9727
"Health Outcomes",,"Breathing diseases, years of life lost","Rate per 10,000 population",SNB-VITST-011,"2015 to 2019","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",29.7794,20.187,33.3571,31.87,39.8748,34.2728,26.4542,47.4401
"Health Outcomes",,"Breathing diseases, years of life lost","Rate per 10,000 population",SNB-VITST-011,"2014 to 2018","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",29.9764,22.6584,32.886,32.0304,35.4415,29.6424,24.9781,49.8839
"Health Outcomes",,"Cancer, years of life lost","Rate per 10,000 population",SNB-VITST-007,"2017 to 2021","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",163.755,154.133,168.133,143.762,227.486,197.895,167.501,185.462
"Health Outcomes",,"Cancer, years of life lost","Rate per 10,000 population",SNB-VITST-007,"2016 to 2020","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",168.043,153.986,173.587,146.281,217.114,213.957,185.523,198.164
"Health Outcomes",,"Cancer, years of life lost","Rate per 10,000 population",SNB-VITST-007,"2015 to 2019","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",168.835,158.022,172.588,144.491,211.22,214.509,189.584,200.078
"Health Outcomes",,"Cancer, years of life lost","Rate per 10,000 population",SNB-VITST-007,"2014 to 2018","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",171.514,161.608,176.124,152.872,195.328,196.295,192.392,201.599
"Health Outcomes",,"Heart and stroke, years of life lost","Rate per 10,000 population",SNB-VITST-010,"2017 to 2021","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",92.105,77.6725,104.809,91.5202,98.7219,122.169,88.1966,100.162
"Health Outcomes",,"Heart and stroke, years of life lost","Rate per 10,000 population",SNB-VITST-010,"2016 to 2020","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",93.6022,76.9682,106.57,93.4485,103.036,125.181,91.6349,101.195
"Health Outcomes",,"Heart and stroke, years of life lost","Rate per 10,000 population",SNB-VITST-010,"2015 to 2019","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",96.1784,72.4265,108.066,96.7155,108.672,158.664,97.0628,114.115
"Health Outcomes",,"Heart and stroke, years of life lost","Rate per 10,000 population",SNB-VITST-010,"2014 to 2018","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",96.3885,73.4619,105.825,99.5037,106.769,159.931,93.0531,117.617
"Health Outcomes",,"Injuries, years of life lost","Rate per 10,000 population",SNB-VITST-008,"2017 to 2021","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",59.5733,56.2282,58.0139,61.7428,43.6602,62.1904,61.3518,88.126
"Health Outcomes",,"Injuries, years of life lost","Rate per 10,000 population",SNB-VITST-008,"2016 to 2020","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",60.1811,58.7345,58.2719,59.0176,57.7378,65.4415,56.8337,87.0586
"Health Outcomes",,"Injuries, years of life lost","Rate per 10,000 population",SNB-VITST-008,"2015 to 2019","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",60.6228,63.0198,55.1107,57.511,68.7528,63.1524,59.4324,76.2152
"Health Outcomes",,"Injuries, years of life lost","Rate per 10,000 population",SNB-VITST-008,"2014 to 2018","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",61.4964,62.8498,55.5953,58.9838,66.5749,62.0422,59.6305,87.3356
"Health Outcomes",,"Suicides and self-inflicted injuries, years of life lost","Rate per 10,000 population",SNB-VITST-009,"2017 to 2021","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",35.2895,33.3007,24.4926,40.5183,50.7635,54.8478,32.4655,44.6387
"Health Outcomes",,"Suicides and self-inflicted injuries, years of life lost","Rate per 10,000 population",SNB-VITST-009,"2016 to 2020","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",39.0522,40.7079,27.5268,38.3614,63.7324,52.6339,34.1336,54.8745
"Health Outcomes",,"Suicides and self-inflicted injuries, years of life lost","Rate per 10,000 population",SNB-VITST-009,"2015 to 2019","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",40.6986,39.5578,31.0167,39.6324,64.5507,45.929,41.2641,60.1944
"Health Outcomes",,"Suicides and self-inflicted injuries, years of life lost","Rate per 10,000 population",SNB-VITST-009,"2014 to 2018","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",43.668,43.3008,31.7141,40.5079,76.9231,39.5519,48.5899,63.7091
"Health Outcomes",,"Potentially avoidable mortality","Rate per 100,000 population",STATC-U-001,"2019 to 2021","Statistics Canada, Premature and potentially avoidable mortality, three-year period",202.5,184.1,212.4,211,228.4,272.5,175.8,211.2
"Health Outcomes",,"Potentially avoidable mortality","Rate per 100,000 population",STATC-U-001,"2018 to 2020","Statistics Canada, Premature and potentially avoidable mortality, three-year period",203.6,180.4,215.4,211.8,241.7,270.3,172.6,222.7
"Health Outcomes",,"Potentially avoidable mortality","Rate per 100,000 population",STATC-U-001,"2017 to 2019","Statistics Canada, Premature and potentially avoidable mortality, three-year period",207.5,184,217.5,214.6,241.3,246.5,189.6,235.6
"Health Outcomes",,"Potentially avoidable mortality","Rate per 100,000 population",STATC-U-001,"2016 to 2018","Statistics Canada, Premature and potentially avoidable mortality, three-year period",214.6,189.5,233,207.8,244.8,250.4,212.3,249
"Health Outcomes",,"Potentially avoidable mortality","Rate per 100,000 population",STATC-U-001,"2015 to 2017","Statistics Canada, Premature and potentially avoidable mortality, three-year period",215.4,190.2,235.2,209.6,231.8,259.2,214.6,244.2
"Health Outcomes",,"Mortality from preventable causes","Rate per 100,000 population",STATC-U-002,"2019 to 2021","Statistics Canada, Premature and potentially avoidable mortality, three-year period",135.2,121.4,142.9,141.5,151,192,118.3,138
"Health Outcomes",,"Mortality from preventable causes","Rate per 100,000 population",STATC-U-002,"2018 to 2020","Statistics Canada, Premature and potentially avoidable mortality, three-year period",134.6,119.8,143,138.5,156.7,187.2,115.4,142.9
"Health Outcomes",,"Mortality from preventable causes","Rate per 100,000 population",STATC-U-002,"2017 to 2019","Statistics Canada, Premature and potentially avoidable mortality, three-year period",136.7,123.7,142.6,139.9,155,165.9,124.1,154.5
"Health Outcomes",,"Mortality from preventable causes","Rate per 100,000 population",STATC-U-002,"2016 to 2018","Statistics Canada, Premature and potentially avoidable mortality, three-year period",142.3,129.4,151.6,136.2,161.8,171.9,139.7,165.9
"Health Outcomes",,"Mortality from preventable causes","Rate per 100,000 population",STATC-U-002,"2015 to 2017","Statistics Canada, Premature and potentially avoidable mortality, three-year period",143.4,130.5,155.7,137.7,157.6,176.1,138.2,158.7
"Health Outcomes",,"Mortality from treatable causes","Rate per 100,000 population",STATC-U-003,"2019 to 2021","Statistics Canada, Premature and potentially avoidable mortality, three-year period",67.3,62.8,69.5,69.5,77.5,80.5,57.5,73.2
"Health Outcomes",,"Mortality from treatable causes","Rate per 100,000 population",STATC-U-003,"2018 to 2020","Statistics Canada, Premature and potentially avoidable mortality, three-year period",69,60.6,72.4,73.2,85,83.1,57.2,79.8
"Health Outcomes",,"Mortality from treatable causes","Rate per 100,000 population",STATC-U-003,"2017 to 2019","Statistics Canada, Premature and potentially avoidable mortality, three-year period",70.8,60.3,75,74.7,86.3,80.5,65.5,81.1
"Health Outcomes",,"Mortality from treatable causes","Rate per 100,000 population",STATC-U-003,"2016 to 2018","Statistics Canada, Premature and potentially avoidable mortality, three-year period",72.3,60.1,81.3,71.6,82.9,78.5,72.6,83.1
"Health Outcomes",,"Mortality from treatable causes","Rate per 100,000 population",STATC-U-003,"2015 to 2017","Statistics Canada, Premature and potentially avoidable mortality, three-year period",71.9,59.8,79.5,71.8,74.2,83.1,76.4,85.5
"Health Services",,"Ambulatory care sensitive conditions","Rate per 10,000 population aged 75 and under",CIHI-DAD-004,2021-2022,"Canadian Institute for Health Information, Discharge Abstract Database",292,254,342,266,299,341,226,470
"Health Services",,"Ambulatory care sensitive conditions","Rate per 10,000 population aged 75 and under",CIHI-DAD-004,2020-2021,"Canadian Institute for Health Information, Discharge Abstract Database",279,242,304,273,270,233,236,506
"Health Services",,"Ambulatory care sensitive conditions","Rate per 10,000 population aged 75 and under",CIHI-DAD-004,2019-2020,"Canadian Institute for Health Information, Discharge Abstract Database",371,321,403,379,351,399,296,583
"Health Services",,"Ambulatory care sensitive conditions","Rate per 10,000 population aged 75 and under",CIHI-DAD-004,2018-2019,"Canadian Institute for Health Information, Discharge Abstract Database",411,382,416,372,471,562,294,579
"Health Services",,"Ambulatory care sensitive conditions","Rate per 10,000 population aged 75 and under",CIHI-DAD-004,2016-2017,"Canadian Institute for Health Information, Discharge Abstract Database",451,374,469,457,581,465,394,556
"Health Services",,"Ambulatory care sensitive conditions","Rate per 10,000 population aged 75 and under",CIHI-DAD-004,2015-2016,"Canadian Institute for Health Information, Discharge Abstract Database",439,357,427,436,603,560,430,517
"Health Services",,"Ambulatory care sensitive conditions","Rate per 10,000 population aged 75 and under",CIHI-DAD-004,2014-2015,"Canadian Institute for Health Information, Discharge Abstract Database",456,380,409,460,501,641,442,671
"Health Services",,"Ambulatory care sensitive conditions","Rate per 10,000 population aged 75 and under",CIHI-DAD-004,2013-2014,"Canadian Institute for Health Information, Discharge Abstract Database",484,415,451,484,491,740,475,611
"Health Services",,"Ambulatory care sensitive conditions","Rate per 10,000 population aged 75 and under",CIHI-DAD-004,2012-2013,"Canadian Institute for Health Information, Discharge Abstract Database",496,413,443,482,590,796,516,574
"Health Services",,"Ambulatory care sensitive conditions","Rate per 10,000 population aged 75 and under",CIHI-DAD-004,2011-2012,"Canadian Institute for Health Information, Discharge Abstract Database",536,422,449,572,591,769,600,713
"Health Services",,"Ambulatory care sensitive conditions","Rate per 10,000 population aged 75 and under",CIHI-DAD-004,2010-2011,"Canadian Institute for Health Information, Discharge Abstract Database",560,441,498,607,618,911,596,626
"Health Services",,"Ambulatory care sensitive conditions","Rate per 10,000 population aged 75 and under",CIHI-DAD-004,2009-2010,"Canadian Institute for Health Information, Discharge Abstract Database",489,345,421,551,624,752,519,648
"Health Services",,"Ambulatory care sensitive conditions","Rate per 10,000 population aged 75 and under",CIHI-DAD-004,2008-2009,"Canadian Institute for Health Information, Discharge Abstract Database",542,399,446,633,585,838,582,756
"Health Services",,"Ambulatory care sensitive conditions","Rate per 10,000 population aged 75 and under",CIHI-DAD-004,2007-2008,"Canadian Institute for Health Information, Discharge Abstract Database",583,412,487,638,673,857,673,860
"Health Services",,"Seniors that recieved a flu shot in the last 12 months",%,PH_FLU01_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",66.5426,65.7365,70.3639,73.7761,52.9018,52.6099,60.0902,67.0306
"Health Services",,"Seniors that recieved a flu shot in the last 12 months",%,PH_FLU01_2,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",62.9587,61.3232,69.5203,66.3669,54.949,58.2126,54.3306,65.0933
"Health Services",,"Seniors that recieved a flu shot in the last 12 months",%,PH_FLU01_2,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",70.5961,66.686,74.4097,77.2751,60.9008,64.4739,66.7179,72.4864
"Health Services",,"Have a family doctor or nurse practitioner",%,PH_PCP01_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",79.2675,81.0924,86.3614,67.7936,63.7753,81.0912,85.1228,94.596
"Health Services",,"Have a family doctor or nurse practitioner",%,PH_PCP01_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",85.433,90.0172,86.7335,79.9478,74.6061,83.4685,86.2389,89.9499
"Health Services",,"Have a family doctor or nurse practitioner",%,PH_PCP01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",89.8538,91.2298,90.3948,86.3109,87.6593,92.787,92.0426,93.4894
"Health Services",,"Have a family doctor or nurse practitioner",%,PH_PCP01_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",92.8406,93.8486,93.135,89.6542,92.6143,96.6665,94.0517,95.1033
"Health Services",,"Favourable rating of hospital services received",%,AC_SAT01_1,2019,"New Brunswick Health Council, Hospital Acute Care Survey",78.5463,77.604,79.666,75.83,85.269,63.03,82.56,81.526
"Health Services",,"Favourable rating of hospital services received",%,AC_SAT01_1,2016,"New Brunswick Health Council, Hospital Acute Care Survey",78.9091,80.736,74.97,76.799,84.856,75,82.465,85.588
"Health Services",,"Favourable rating of hospital services received",%,AC_SAT01_1,2013,"New Brunswick Health Council, Hospital Acute Care Survey",75.3897,75.108,74.823,71.56,83.333,75.325,78.788,77.606
"Health Services",,"Favourable rating of hospital services received",%,AC_SAT01_1,2010,"New Brunswick Health Council, Hospital Acute Care Survey",75.9324,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health Services",,"Favourable rating of overall health care services received",%,PC_SATOE_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",57.9534,54.7755,59.6963,54.2545,60.7401,53.8343,67.9415,64.3148
"Health Services",,"Favourable rating of overall health care services received",%,PC_SATOE_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",55.5039,51.5572,59.9603,49.936,59.1362,53.1489,64.4661,63.2083
"Health Services",,"High Users of Inpatient Acute Care Services",%,CIHI-YHSD-014,2021–2022,"Canadian Institute for Health Information, Your Health System: In Depth",4.3,4,4.9,3.4,4.5,5,3.8,5.4
"Health Services",,"High Users of Inpatient Acute Care Services",%,CIHI-YHSD-014,2020-2021,"Canadian Institute for Health Information, Your Health System: In Depth",4.6,4.5,4.9,4.6,4.7,5.4,3.8,4.8
"Health Services",,"High Users of Inpatient Acute Care Services",%,CIHI-YHSD-014,2019-2020,"Canadian Institute for Health Information, Your Health System: In Depth",4.9,4.7,4.8,4.9,4.6,5.7,4.7,5.8
"Health Services",,"High Users of Inpatient Acute Care Services",%,CIHI-YHSD-014,2018-2019,"Canadian Institute for Health Information, Your Health System: In Depth",4.9,5,4.6,4.7,5.4,5.4,4.5,5.9
"Health Services",,"High Users of Inpatient Acute Care Services",%,CIHI-YHSD-014,2017-2018,"Canadian Institute for Health Information, Your Health System: In Depth",5,4.7,4.9,4.8,5.4,6,4.7,6.5
"Health Services",,"Breast cancer screening",%,NBDOH-BREACAN-002,"2021 to 2023","NB Department of Health, New Brunswick Breast Cancer Screening Service Database",51.7,60.828,39.697,49.472,n/a,46.858,53.813,61.125
"Health Behaviours",,"Daily or occasional smoker ",%,PH_SMO01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",17.5146,15.0165,19.5415,17.7808,17.1025,20.1154,17.2727,21.1734
"Health Behaviours",,"Daily or occasional smoker ",%,PH_SMO01_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",18.1571,17.8449,18.899,17.635,17.0614,21.7303,18.3967,17.4216
"Health Behaviours",,"Daily or occasional smoker ",%,PH_SMO01_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",19.1589,17.7334,20.8559,18.2606,19.5512,22.2125,18.8159,20.8647
"Health Behaviours",,"Citizens who eat 5 or more servings of fruits or vegetables per day",%,PH_EAT03_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",41.8576,41.324,40.344,43.644,45.1991,43.3677,39.695,38.0895
"Health Behaviours",,"Citizens who eat 5 or more servings of fruits or vegetables per day",%,PH_EAT03_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",44.2514,45.2409,43.5395,44.996,42.7555,47.5547,44.2002,38.8875
"Health Behaviours",,"Citizens who eat 5 or more servings of fruits or vegetables per day",%,PH_EAT03_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",49.897,51.2061,48.8502,51.16,49.7982,43.4031,51.3093,44.7579
"Health Behaviours",,"Heavy drinking ",%,PH_ALC01_3,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",26.8895,26.7275,27.4125,23.8866,27.5304,27.2514,23.4955,23.5391
"Health Behaviours",,"Moderate or vigorous physical activity ",%,PH_PHY01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",49.9452,48.9656,51.5103,52.4642,43.6569,49.3419,46.0489,48.6266
"Health Behaviours",,"Moderate or vigorous physical activity ",%,PH_PHY01_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",51.0719,51.0645,52.0591,53.8628,47.2166,46.1317,48.2742,48.8586
"Health Behaviours",,"Moderate or vigorous physical activity ",%,PH_PHY01_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",48.9803,45.8572,52.3308,51.0171,49.1871,47.6482,49.2052,42.9581
"Health Behaviours",,"Perceived life stress, most days quite a bit or extremely stressful",%,STATC-CHCTY-001,2019-2020,"Statistics Canada, Health characteristics, two-year period estimates",18.7,18.6,21.2,18,24.1,19.4,S,S
"Health Behaviours",,"Perceived life stress, most days quite a bit or extremely stressful",%,STATC-CHCTY-001,2017-2018,"Statistics Canada, Health characteristics, two-year period estimates",18.8,19.8,13.8,22.4,24.3,S,14.6,S
"Health Behaviours",,"Sexually transmitted infections - chlamydia","Rate per 10,000 population",GNB-OCMOHR-002,2019,"NB Department of Health, Office of the Chief Medical Officer of Health (Public Health), Reportable Disease Surveillance System",29,38.7,22.1,36.3,17.2,14.9,16.8,20.6
"Health Behaviours",,"Teens who gave birth","Rate per 1,000 females",SNB-VITST-015,2022,"Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",7.206,5.18,6.676,7.524,10.067,14.733,5.161,8.523
"Health Behaviours",,"Teens who gave birth","Rate per 1,000 females",SNB-VITST-015,2021,"Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",7.856,6.392,9.893,8.574,S,S,8.212,7.929
"Health Behaviours",,"Teens who gave birth","Rate per 1,000 females",SNB-VITST-015,2020,"Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",8.707,7.793,7.654,10.333,8.354,S,6.599,12.935
"Health Behaviours",,"Teens who gave birth","Rate per 1,000 females",SNB-VITST-015,2019,"Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",9.83,9.28,9.06,11.25,11.32,13.96,6.31,11.31
"Social and Economic Factors",,"Sense of community belonging, somewhat strong or very strong",%,PH_SBC01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",72.0219,65.6697,70.958,69.8435,72.1819,82.5335,77.0565,78.355
"Social and Economic Factors",,"Low income households",%,STATC-SCCEN-044,2021,"Statistics Canada, Census, semi-custom profile",14.3,13,14.2,13.1,16.2,19,17.2,16.3
"Social and Economic Factors",,"Low income households",%,STATC-SCCEN-044,2016,"Statistics Canada, Census, semi-custom profile",17.1,15.4,17.6,16.7,18.3,21.4,19.5,17.6
"Social and Economic Factors",,"No high school diploma (25-64 years)",%,STATC-SCCEN-037,2021,"Statistics Canada, Census, semi-custom profile",10.9751,9.962,8.202,7.993,15.627,15.705,20.933,14.793
"Social and Economic Factors",,"No high school diploma (25-64 years)",%,STATC-SCCEN-037,2016,"Statistics Canada, Census, semi-custom profile",13.884,12.6664,10.4993,9.8926,18.9595,20.1279,25.7632,17.9511
"Social and Economic Factors",,"Single parent family",%,STATC-SCCEN-006,2021,"Statistics Canada, Census, semi-custom profile",16.2981,15.083,17.27,15.129,14.582,19.165,18.664,19.395
"Social and Economic Factors",,"Single parent family",%,STATC-SCCEN-006,2016,"Statistics Canada, Census, semi-custom profile",16.2363,15.4865,17.3512,14.8747,14.3696,17.7124,18.0645,18.7819
"Social and Economic Factors",,"Employment rate",%,STATC-SCCEN-041,2021,"Statistics Canada, Census, semi-custom profile",53.9,56.7,54.5,56.9,51.9,44.3,45.9,46.4
"Social and Economic Factors",,"Employment rate",%,STATC-SCCEN-041,2016,"Statistics Canada, Census, semi-custom profile",54.6,58.1,55.8,56.9,53.8,44.6,46.5,46.5
"Physical Environment",,"Household with high radon concentration",%,HCRAD-CCSRCH-002,2009-2011,"National sources (Other), Health Canada's National Radon Program, Cross-Canada Survey of Radon Concentrations in Homes",24.8,19.8,10.9,17,29.1,23.6,40,29
"Physical Environment",,"Occupied dwellings requiring major repairs",%,STATC-SCCEN-029,2021,"Statistics Canada, Census, semi-custom profile",7.77273,6.649,8.212,8.264,7.019,8.649,8.289,9.207
"Physical Environment",,"Occupied dwellings requiring major repairs",%,STATC-SCCEN-029,2016,"Statistics Canada, Census, semi-custom profile",8.3263,6.97804,8.53074,8.61751,8.00758,8.9053,9.39481,10.9616
