﻿
"Data table name","Experience with services (with a primary care provider)"
"Date updated","August 15, 2023"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/experience-services-primary-care-provider
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Gender,Gender,Age,Age,"Education level","Education level",,,,,"Sexual identity","Sexual identity","Household income","Household income","Household income",,
"Having a primary care provider"," Type of practice of primary care provider","No consultations available on Saturday or Sunday ",%,PC_TIA04_4,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",70.323,70.1634,67.4631,71.7026,73.336,82.0239,68.268,71.9914,66.2841,73.6476,73.5157,63.2412,65.6843,72.4559,70.4123,74.1363,70.6115,70.3103,70.2999,74.548,63.9838,70.5082,72.1571,69.8173,71.6389
"Use of primary health care services in the last 12 months",,"Consulted with primary care provider",%,PC_USEPV_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",85.5473,84.2162,87.5434,84.3621,82.1531,89.2969,87.4753,87.1582,81.083,89.6584,83.1317,91.4549,86.561,85.0509,85.5835,81.4675,85.942,85.527,85.5988,83.9567,83.466,87.7791,84.5939,83.1447,91.7351
"Use of primary health care services in the last 12 months",,"Consulted with primary care provider - …Last consultation was in-person",%,PC_USEPD_8,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",63.8975,59.0177,71.6003,66.1098,70.8209,51.755,60.5962,58.5411,66.0165,62.0093,62.5354,66.9156,64.6375,63.5813,63.8063,68.3565,62.4367,63.9734,63.9965,60.2409,67.5639,62.096,63.7345,64.3564,61.7812
"Use of primary health care services in the last 12 months",,"Consulted with primary care provider - …Last consultation was virtual",%,PC_USEPD_9,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",36.1025,40.9823,28.3997,33.8902,29.1791,48.245,39.4038,41.4589,33.9835,37.9907,37.4646,33.0845,35.3625,36.4187,36.1937,31.6435,37.5633,36.0266,36.0035,39.7591,32.4361,37.904,36.2655,35.6436,38.2188
"Use of primary health care services in the last 12 months","Experience with primary care provider ","Received the support they needed, definitely ",%,PC_MGT04_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",59.0126,54.9317,65.0848,59.5985,64.69,52.0584,58.6573,54.1798,60.6062,57.5952,54.5408,68.9819,62.425,57.5844,59.0045,62.382,49.3355,59.6558,60.1343,45.92,56.6045,60.9743,57.9624,61.0917,53.6465
"Use of primary health care services in the last 12 months","Experience with primary care provider ","Primary care provider spent enough time with them, always",%,PC_APPPI_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",47.0506,45.478,53.014,50.3125,39.5566,42.5624,38.4074,44.5816,46.6432,47.1774,44.5761,52.6136,46.2558,47.6067,47.0459,53.0566,40.0972,47.5138,48.2641,42.461,42.8224,44.2285,49.6585,48.0263,44.4963
"Use of primary health care services in the last 12 months","Experience with primary care provider ","Primary care provider limits the number of problems they can discuss in  a visit",%,PC_NUMLI_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",24.7972,23.3107,33.2886,23.7133,20.8998,28.9287,16.5679,19.5806,23.7061,25.8482,26.1433,21.8234,22.4262,25.7766,24.8089,26.5849,30.2437,24.4468,24.3622,27.1109,25.8905,24.0088,25.4393,23.6536,27.4863
"Use of primary health care services in the last 12 months","Experience with primary care provider ","Satisfaction with services received, somewhat or very satisfied",%,PC_SATLM_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",80.7921,78.7323,82.4076,79.4601,83.4712,88.1576,83.8661,78.161,81.2086,80.4001,78.146,86.6911,83.9307,79.6121,80.9631,72.6715,68.7453,81.5842,81.1381,73.2835,80.2285,81.8705,80.5199,81.6021,78.5449
"Use of primary health care services in the last 12 months","Use of other health care services because primary care provider was not available","Used one or more other health care services",%,PC_TIAAL_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",62.5965,66.069,60.3404,58.2706,67.1884,63.3255,62.8815,63.7199,58.7241,66.0148,65.7827,55.5134,58.861,64.1994,62.251,75.761,62.3346,62.6514,62.083,68.3521,66.6558,62.2349,63.2193,60.0968,68.0087
"Use of primary health care services in the last 12 months","Use of other health care services because primary care provider was not available",Pharmacist,%,PC_TIAPY_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",36.6273,38.5518,35.129,32.1792,39.3413,44.2583,38.7645,37.8089,33.5957,39.1833,37.2248,35.2965,35.0113,37.379,36.2345,53.0627,31.4899,36.9928,36.1366,40.7535,40.7419,38.5036,35.916,33.659,43.6846
"Use of primary health care services in the last 12 months","Use of other health care services because primary care provider was not available","Hospital emergency department",%,PC_TIAED_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",26.6368,23.8124,24.1776,29.0748,40.3058,25.688,28.2916,28.1679,26.8109,26.6968,28.5202,22.4253,26.5495,26.3967,26.1966,45.6849,29.8602,26.4387,25.9757,33.6929,35.9801,27.9669,24.4965,24.1677,31.692
"Use of primary health care services in the last 12 months","Use of other health care services because primary care provider was not available","After-hours or walk-in clinic ",%,PC_TIAWC_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",22.337,30.7863,20.8622,12.3249,13.9083,28.2575,21.1057,25.1104,19.5407,24.7242,26.7503,12.4968,19.9401,23.5141,22.0664,27.5287,28.136,21.9631,22.0224,22.8601,24.7653,21.8082,22.5298,22.608,21.0588
"Use of primary health care services in the last 12 months","Use of other health care services because primary care provider was not available","Tele-Care 811 ",%,PC_TIATC_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",15.8319,17.9295,14.5525,15.8139,13.4075,13.1951,14.0265,16.5879,15.754,15.9428,17.4975,12.1086,14.1383,16.4309,15.4998,25.7746,19.384,15.6072,15.1349,28.8796,24.6944,15.5747,14.6585,14.9715,17.1375
"Use of primary health care services in the last 12 months","Use of other health care services because primary care provider was not available","Virtual care platform like eVisit NB",%,PC_TIAVC_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",14.2003,16.7818,12.0001,14.0548,8.97107,13.3156,11.389,19.6468,9.64027,18.0556,17.9918,5.65152,10.129,16.022,14.0891,17.4361,11.5469,14.3857,13.7912,22.6864,9.8482,11.0285,17.0294,15.0162,12.369
"Use of primary health care services in the last 12 months","Use of other health care services because primary care provider was not available","Allied health professional",%,PC_TIAAH_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",1.85235,2.28767,1.42909,1.68633,3.36961,2.60063,S,1.52938,1.87194,1.8523,2.03163,1.45381,0.411927,2.47587,1.8428,S,S,1.93233,2.01044,S,1.01507,1.19707,2.66378,1.81836,1.95836
"Use of primary health care services in the last 12 months","Use of other health care services because primary care provider was not available",Specialist,%,PC_TIASP_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",1.48019,1.65054,1.20784,S,2.58379,3.46674,2.18524,S,1.83452,1.19967,1.06782,2.39691,1.63908,1.41519,1.50339,S,S,1.56746,1.43122,S,2.12625,1.38644,1.42905,1.0474,2.55636
"Use of primary health care services in the last 12 months","Use of other health care services because primary care provider was not available","Other services",%,PC_TIAOT_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",5.03387,4.49715,4.93606,4.93674,4.48155,5.11996,6.08051,7.19424,3.90795,5.98943,5.0679,4.9582,4.28964,5.37521,4.75344,14.4608,1.95197,5.23837,4.84618,11.3729,7.06706,4.47712,4.93024,4.33347,6.62502
"Last consultation with primary care provider","Reason for last consultation","Health concern ",%,PC_USEPG_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",54.4652,50.0405,59.902,57.0051,46.5314,50.5843,53.6412,58.3734,50.9499,57.1139,56.4259,50.0942,48.327,57.1467,54.387,65.7068,62.3953,53.9648,54.4972,56.6543,54.4227,51.5725,56.4363,51.4681,61.0373
"Last consultation with primary care provider","Reason for last consultation","Prescription renewal ",%,PC_USEPE_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",39.9464,40.0135,37.4905,38.8993,41.017,46.6065,43.0093,42.8717,43.5768,37.0325,36.4499,47.7408,48.275,36.4168,39.8346,42.4665,30.0807,40.5737,39.3714,38.5916,48.7894,41.7454,36.6067,39.8415,39.8477
"Last consultation with primary care provider","Reason for last consultation","Regular checkup ",%,PC_USEPF_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",35.603,37.7989,29.1307,35.0701,50.7203,42.1687,39.4988,26.9735,38.3839,33.5258,34.2198,38.6865,38.0603,34.5367,35.6087,38.9753,37.4726,35.4741,35.4175,33.4403,38.8262,37.5467,34.1365,37.0663,32.312
"Last consultation with primary care provider","Wait time for last consultation, for a health concern or problem","Same day or next day with primary care provider",%,PH_ACCPB_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.0574,7.76899,10.4473,11.583,12.5484,9.12447,15.9801,18.2322,11.2879,10.3516,9.95205,13.9067,14.5844,9.55762,10.9007,17.824,8.56159,11.2435,10.4251,10.1088,13.4082,12.739,8.82373,11.3077,10.7388
"Last consultation with primary care provider","Wait time for last consultation, for a health concern or problem","Same day or next day with primary care provider - Same day or next day with family doctor",%,PH_ACCFD_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",10.8407,8.00708,10.6759,11.2352,9.96939,6.30225,15.6919,17.2115,11.3275,9.93015,9.61637,13.9876,14.8657,9.15674,10.6905,17.4463,8.53015,11.0069,10.2205,9.6259,14.2372,12.3058,8.62389,10.9039,10.9098
"Last consultation with primary care provider","Wait time for last consultation, for a health concern or problem","Same day or next day with primary care provider - Same day or next day with family doctor",%,PH_ACCFD_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",22.0667,17.7853,25.9117,24.8924,22.7579,12.4988,20.9964,24.822,n/a,n/a,20.6872,25.7799,23.5476,21.2674,22.0679,18.6715,18.5534,22.2768,22.1965,18.2822,23.3717,21.6495,22.1557,22.0199,22.2147
"Last consultation with primary care provider","Wait time for last consultation, for a health concern or problem","Same day or next day with primary care provider - Same day or next day with family doctor",%,PH_ACCFD_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",25.7667,26.1823,28.1751,27.0954,20.4639,16.1273,21.6068,29.4578,n/a,n/a,24.1761,30.6414,26.2755,25.3733,25.8301,23.3759,30.0346,25.5696,n/a,n/a,26.6024,25.0134,25.2252,25.8765,25.3535
"Last consultation with primary care provider","Wait time for last consultation, for a health concern or problem","Same day or next day with primary care provider - Same day or next day with family doctor",%,PH_ACCFD_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",29.0636,29.4397,32.205,31.6565,19.9507,19.3216,22.9134,32.899,n/a,n/a,27.5977,34.6422,31.1558,27.7976,29.1283,25.7376,n/a,n/a,n/a,n/a,31.0808,28.7209,27.7132,28.4442,31.2389
"Last consultation with primary care provider","Wait time for last consultation, for a health concern or problem","Same day or next day with primary care provider - Same day or next day with family doctor",%,PH_ACCFD_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",29.0302,27.3695,33.0543,32.2748,21.5104,21.4343,22.3417,35.1165,n/a,n/a,27.9268,33.7073,31.3357,27.3187,28.7326,39.8496,n/a,n/a,n/a,n/a,31.1395,28.4575,27.8314,n/a,n/a
"Last consultation with primary care provider","Wait time for last consultation, for a health concern or problem","Same day or next day with primary care provider - Same day or next day with nurse practitioner",%,PH_ACCND_3,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.3373,S,S,S,S,S,S,S,S,21.4817,17.9656,S,S,19.6844,16.049,S,S,17.3985,15.3125,S,S,S,14.7299,22.1294,S
"Last consultation with primary care provider","Wait time for last consultation, for a health concern or problem","Same day or next day with primary care provider - Same day or next day with nurse practitioner",%,PH_ACCND_3,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",18.7393,18.187,11.3681,20.3995,15.2329,14.2614,27.5039,21.4756,n/a,n/a,16.7288,19.6063,22.8311,13.7238,17.053,S,29.9323,16.2515,16.6644,S,21.9304,16.3209,16.7051,18.7783,17.3911
"Last consultation with primary care provider","Wait time for last consultation, for a health concern or problem","Within 5 days with primary care provider",%,PH_ACCPB_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",34.0356,28.8117,37.9346,33.0176,39.0432,16.9515,36.943,45.0567,34.3139,33.4956,32.5248,37.9304,37.1217,32.7542,33.9293,39.3767,25.1421,34.6991,33.2205,41.0679,35.3231,34.0352,33.1511,34.0298,34.11
"Last consultation with primary care provider","Wait time for last consultation, for a health concern or problem","Within 5 days with primary care provider - Within 5 days with family doctor",%,PH_ACCFD_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",34.1317,29.4034,38.3788,32.4699,37.8482,15.2013,36.3428,44.7238,35.0456,33.129,32.5224,38.2684,37.6457,32.6946,34.0275,39.5986,25.8927,34.7244,33.3628,39.9112,36.2753,34.1083,33.1455,33.8889,34.7138
"Last consultation with primary care provider","Wait time for last consultation, for a health concern or problem","Within 5 days with primary care provider - Within 5 days with family doctor",%,PH_ACCFD_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",50.7538,46.0824,55.2415,52.432,46.9509,45.4589,47.7347,59.8998,n/a,n/a,49.8129,57.8995,54.8424,50.4336,50.8769,45.0637,49.3432,53.4991,50.9452,49.7732,54.2497,52.7315,51.8707,51.8154,51.2859
"Last consultation with primary care provider","Wait time for last consultation, for a health concern or problem","Within 5 days with primary care provider - Within 5 days with family doctor",%,PH_ACCFD_2,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",57.1021,59.9735,62.7441,58.2375,40.4679,50.7039,47.6669,57.5076,n/a,n/a,55.2685,62.8067,59.2006,55.652,57.0675,57.5627,57.5163,57.0872,n/a,n/a,56.2123,56.0658,57.3128,57.649,55.3249
"Last consultation with primary care provider","Wait time for last consultation, for a health concern or problem","Within 5 days with primary care provider - Within 5 days with family doctor",%,PH_ACCFD_2,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",58.171,59.9453,65.0423,61.2286,39.2582,46.3248,45.328,63.4379,n/a,n/a,57.0682,62.3861,60.0283,57.0685,58.2667,55.5677,n/a,n/a,n/a,n/a,58.8522,57.21,58.0644,57.9141,59.1448
"Last consultation with primary care provider","Wait time for last consultation, for a health concern or problem","Within 5 days with primary care provider - Within 5 days with family doctor",%,PH_ACCFD_2,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",55.55,53.5265,64.0428,60.0371,35.6847,43.555,45.8108,64.8284,n/a,n/a,54.5339,59.8474,58.1549,53.621,55.5254,56.6432,n/a,n/a,n/a,n/a,55.4086,54.9816,55.299,n/a,n/a
"Last consultation with primary care provider","Wait time for last consultation, for a health concern or problem","Within 5 days with primary care provider - Within 5 days with nure practitioner",%,PH_ACCND_4,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",31.6929,S,S,S,S,S,S,S,S,43.1766,32.5817,29.2298,S,34.2599,31.5229,S,S,34.0408,29.8213,S,S,S,33.315,37.805,22.2384
"Last consultation with primary care provider","Wait time for last consultation, for a health concern or problem","Within 5 days with primary care provider - Within 5 days with nure practitioner",%,PH_ACCND_4,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",51.6957,47.7534,42.734,52.9907,54.0171,40.1882,69.5847,66.4305,n/a,n/a,46.0507,56.5778,52.8215,45.2853,47.1122,S,49.549,49.4723,47.0548,S,51.2651,51.0046,45.0566,51.7568,48.561
"Last consultation with primary care provider","Language used during last consultation","English ",%,PC_LDC01_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",70.3927,61.1494,98.2034,97.4324,9.31212,43.3071,13.8779,83.8154,70.1492,70.5117,70.8099,69.4652,66.2408,72.2043,70.5641,69.0081,85.7577,69.3536,72.5421,66.667,68.4221,66.3347,71.9581,67.8464,75.901
"Last consultation with primary care provider","Language used during last consultation","French ",%,PC_LDC01_5,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",28.8609,37.902,1.60669,1.85327,89.9636,56.1865,84.6277,15.4243,28.9075,28.8983,28.3515,29.9933,33.1387,26.9872,28.6875,29.7886,10.3057,30.1116,26.8325,29.6378,30.9728,33.3628,26.9736,31.4647,23.1703
"Last consultation with primary care provider","Language used during last consultation","Received services in their preferred language ",%,PC_LDCCH_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",91.4228,86.9534,97.1169,96.2612,87.5406,86.3812,88.4531,86.7172,90.1796,92.3725,91.0668,92.2131,90.9361,91.6266,91.5582,92.1909,97.3918,91.0343,91.4185,93.0909,91.4452,90.6224,91.5766,91.2259,91.8184
"Last consultation with primary care provider","Language used during last consultation","Received services in their preferred language  - …Preferred language is English ",%,PC_LDCEN_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",95.6182,95.424,98.3249,96.1901,S,86.9786,90.0203,89.2488,94.7434,96.2947,95.495,95.8982,96.5484,95.2052,95.5896,97.3393,98.7865,95.3539,95.7143,96.3082,96.7967,95.7554,95.1097,95.3431,96.2197
"Last consultation with primary care provider","Language used during last consultation","Received services in their preferred language  - …Preferred language is French ",%,PC_LDCFR_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",81.1964,73.3039,S,S,90.5106,85.9207,88.1961,72.9607,79.12,82.8022,80.0071,83.6957,79.7423,82.0522,81.6483,S,S,81.092,79.8129,85.8537,79.6232,80.4271,82.1512,82.3524,77.4147
