﻿﻿
"Data table name","Grades 6-12: Substance Use"
"Date updated","March 11, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-6-12-substance-use
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",,,"Sex at birth","Sex at birth",Gender,Gender,Gender,,,,
﻿"Smoking and vaping",Cigarette,"Daily or occasional smoker",%,SH_SMO09_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",8.45021,7.48329,11.1322,5.42961,7.0694,9.21002,6.61891,8.49976,8.7565,8.22154,11.1974,4.8449,8.99613,4.87442,4.79946,3.36967,11.5065,7.79921,13.6257,6.55306,n/a,6.77862,8.53356,6.34128,6.9948,5.65989,4.16502,12.0683,9.20034,7.46244,13.0138,7.95915,5.57481,5.62222,6.77819,7.09495,6.77239,8.95437,6.56244,8.7296,14.979,11.3875,6.75996,6.35768,6.82597,6.01071,14.063,4.95393,5.9834,10.9124,n/a
"Smoking and vaping",Cigarette,"Daily or occasional smoker",%,SH_SMO09_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",8.56378,10.3862,7.06403,5.40542,5.23636,8.03695,5.5391,6.82452,8.56789,8.02221,9.82815,4.60498,6.26723,5.72879,5.11045,3.54184,20.9136,9.07566,13.6421,7.07247,n/a,5.4201,6.9985,10.053,6.56227,5.94249,5.596,9.34444,11.6374,8.79397,11.675,6.40105,4.55839,5.76696,6.99991,7.43436,5.69058,9.02709,5.82536,8.38176,15.2301,n/a,7.13992,6.03785,6.97886,5.68658,10.9734,4.75101,n/a,9.32032,n/a
"Smoking and vaping",Cigarette,"Daily or occasional smoker",%,SH_SMO09_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",12.0982,8.70482,8.67601,6.20606,6.63585,3.51253,4.92248,7.23338,9.41706,8.38701,10.6077,4.04323,4.57503,4.64097,4.07915,2.3356,13.342,6.35896,9.18166,6.22376,3.33155,5.69337,7.81649,8.87395,6.14524,5.09318,6.54998,9.32849,9.58925,9.94089,14.1782,6.72479,5.03671,4.9467,6.32325,6.88678,6.35271,8.69318,5.61794,9.17877,13.2275,n/a,6.29724,5.93971,6.16982,5.39809,10.2714,4.30372,n/a,8.90797,n/a
"Smoking and vaping",Cigarette,"Daily or occasional smoker",%,SH_SMO09_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",14.5244,17.8999,17.7364,13.5872,10.7172,15.024,10.1591,11.588,17.4261,18.2025,16.5807,12.5405,12.963,14.1499,10.1017,8.94794,18.283,18.3466,14.6836,16.1881,2.50001,11.8031,14.6912,13.4279,15.6664,11.2395,16.8961,18.2188,12.5107,14.6205,19.2161,9.37622,13.0892,12.1922,14.5026,13.5254,12.6889,17.8326,12.5364,16.8154,22.6873,n/a,14.9414,12.2629,n/a,n/a,n/a,9.93461,n/a,n/a,n/a
"Smoking and vaping",Cigarette,"Daily or occasional smoker",%,SH_SMO09_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",14.2639,6.36209,13.5714,9.41767,14.5832,13.619,11.6376,11.5688,14.8979,13.2657,14.5358,5.02743,9.84194,12.6087,7.94421,6.99209,11.3785,12.0105,15.2071,11.7418,S,8.47364,10.577,11.5704,18.8915,7.25345,15.2604,19.5613,15.9096,12.9933,19.5656,10.5768,10.4549,9.30103,10.6039,13.2494,10.964,10.0037,11.8496,14.5854,21.2315,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Smoking and vaping",Cigarette,"Daily smoker",%,SH_SMO09_2,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",3.66424,3.08223,6.05821,1.84184,2.46623,3.00397,2.87182,3.68901,2.04007,3.35523,3.83189,1.7288,3.01727,1.88711,1.25206,0.561924,3.8374,1.96438,5.05292,2.13964,n/a,2.61283,1.40069,2.40458,2.39626,1.88037,S,2.96826,2.15116,2.37707,2.93801,3.30538,1.9992,1.73239,2.2458,2.23287,2.66684,4.28203,2.36663,2.21281,5.72352,4.67559,2.60749,1.606,2.65662,1.4488,6.23819,1.7778,2.37253,3.44608,n/a
"Smoking and vaping",Cigarette,"Daily smoker",%,SH_SMO09_2,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",3.28613,4.91459,1.84944,1.67805,1.34176,2.2575,2.1172,2.41626,2.93768,4.18596,5.95611,1.48543,2.71936,2.01973,1.51538,1.28233,8.90777,2.655,5.93113,2.83007,n/a,2.6444,3.13529,3.91938,2.64927,2.16005,S,2.5041,8.09555,3.56353,5.03425,2.3426,1.50688,2.23096,2.85249,2.95201,2.01578,3.66062,1.82326,2.882,7.37363,n/a,3.32514,1.70759,3.14644,1.65733,4.01921,1.4498,n/a,2.98321,n/a
"Smoking and vaping",Cigarette,"Daily smoker",%,SH_SMO09_2,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",4.20543,3.60349,1.90799,1.43294,2.33539,0,0.844843,S,2.36818,2.47825,2.8648,1.00664,1.38319,1.48195,1.18628,0.651787,5.33573,1.60637,3.59933,2.00615,S,1.69099,3.01692,3.44968,1.75855,1.51455,S,2.58402,4.64078,2.82289,3.61614,1.31148,1.66981,1.45431,2.02121,2.06264,1.84312,2.91882,1.25552,2.33516,4.17375,n/a,2.2244,1.32421,2.157,1.20606,2.86573,1.45884,n/a,2.37158,n/a
"Smoking and vaping",Cigarette,"Daily smoker",%,SH_SMO09_2,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",4.61903,7.29834,6.04497,4.30239,3.64816,6.66944,3.63425,4.90233,6.46063,7.05924,5.39397,3.22317,3.5032,4.77456,3.4089,2.80317,7.28955,7.29964,6.66396,6.07622,0,3.59267,5.62779,4.98199,6.60188,3.38217,8.3349,9.39776,4.42172,4.56918,6.89136,2.62778,4.56916,4.08653,5.22784,4.82434,4.24784,6.78291,4.35915,6.29761,9.33817,n/a,6.16125,3.46978,n/a,n/a,n/a,3.32443,n/a,n/a,n/a
"Smoking and vaping",Cigarette,"Daily smoker",%,SH_SMO09_2,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",6.75465,1.46216,7.04508,3.88909,4.85693,6.32641,3.54961,S,7.31321,4.98477,6.21195,2.02117,3.99768,4.23876,2.9665,1.60393,5.01705,3.2871,6.51502,4.7101,0,3.38999,3.5613,3.66146,8.67821,2.19045,7.7125,6.67057,6.78737,5.64676,11.2215,3.00966,2.57976,3.38178,3.91416,5.57974,3.24296,4.28226,4.42108,6.86477,10.6461,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Smoking and vaping",Cigarette,"Has a close friend who smokes",%,SH_SMOCF_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",25.7945,27.7586,29.9897,18.5329,21.9555,25.173,18.4264,25.9024,25.2801,24.4485,26.1373,13.1964,22.7747,16.3212,15.4323,9.86618,34.6572,21.6411,40.37,21.7285,n/a,18.5933,25.1726,21.2654,26.1075,17.3733,15.6543,36.7029,26.68,21.0524,31.5399,18.6857,15.2085,16.6949,20.747,21.6041,17.7923,28.6616,20.0721,25.3445,35.8494,27.4974,18.9885,20.6828,19.4136,20.0392,30.7463,15.4955,16.2242,30.1758,n/a
"Smoking and vaping",Cigarette,"Has a close friend who smokes",%,SH_SMOCF_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",39.1998,32.1067,24.9382,24.7734,26.1904,24.5146,19.6534,36.8382,28.4973,29.4466,24.7453,12.5173,20.3406,16.9402,15.9272,10.4412,31.6229,26.4334,38.0508,24.0692,7.56957,17.4968,22.9725,25.6335,24.1378,17.3451,16.6167,32.5212,33.054,27.4113,39.4512,21.4099,15.9156,17.4812,22.2007,22.759,20.2287,29.1158,23.7569,29.442,35.6902,n/a,20.3149,22.418,20.298,21.3564,31.4556,17.6077,n/a,28.1835,n/a
﻿"Smoking and vaping",Vaping,"Has tried vaping",%,SH_VAP01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",29.2448,32.1206,29.1089,25.2391,30.4301,35.9396,26.4599,28.2594,29.7987,29.4559,30.9751,18.4534,27.2978,18.9469,19.1627,12.7431,36.1816,26.3967,34.4999,27.2162,n/a,24.095,33.1369,23.4011,26.4143,21.9277,13.1271,37.2427,32.0937,26.0081,43.4231,27.3488,26.1812,20.585,25.923,25.3133,26.9823,30.9059,28.0256,29.637,41.5949,29.3153,21.9433,27.2416,22.367,27.1677,31.4402,17.6976,19.4205,33.0433,n/a
"Smoking and vaping",Vaping,"Has tried vaping",%,SH_VAP01_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",48.4123,32.2289,37.0355,31.1151,36.3563,44.9615,31.7848,34.5925,35.5968,31.4172,31.3558,24.2189,30.507,25.3654,21.8615,15.6061,43.2794,31.0468,32.2053,32.536,10.8204,28.1369,31.1121,25.113,26.4465,21.4813,26.1753,39.1026,30.6551,32.623,43.7143,32.1061,30.8197,23.9777,30.0121,26.5179,33.1887,34.1648,34.0064,35.488,42.5046,n/a,25.7968,30.6802,25.8239,30.7182,31.1672,19.0604,n/a,32.1962,n/a
﻿"Smoking and vaping",Vaping,"Onset age",Number,SH_VAP02_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,14.2971,13.1576,14.1513,14.375,13.6562,14.3906,S,13.7902,14.5058,13.6023,14.6,S,14.2424,14.7139,14.8163,S,14.2068,S,13.7886,n/a,13.688,14.0754,14.1303,13.9639,14.2569,S,S,S,13.4738,13.9842,14.2492,14.5316,14.4998,13.8354,13.9878,14.3571,13.8524,14.1596,13.8817,13.4952,13.8723,13.938,14.2715,13.9687,14.3067,12.9112,14.5327,14.2985,14.1319,n/a
"Smoking and vaping",Vaping,"Onset age",Number,SH_VAP02_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,S,14.4249,14.7689,14.6923,S,14.6885,S,14.0921,14.5432,13.612,15.0571,14,14.2727,14.5756,14.6061,S,14.6401,S,14.0431,n/a,14.3707,S,S,13.6667,14.5752,S,14.0138,S,13.8242,13.8541,14.2725,14.7579,14.4341,14.3169,14.1142,14.5237,14.5223,14.7591,14.103,13.7872,n/a,14.155,14.5412,14.1506,14.5734,14.1308,15.1171,n/a,14.3621,n/a
﻿"Smoking and vaping",Vaping,"Daily or occasional vaper",%,SH_VAP03_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",19.4148,17.5152,17.1497,12.7929,16.7173,20.8828,15.199,15.2986,16.9033,17.4605,22.175,10.8736,14.3893,10.1996,9.67082,6.65034,22.2491,16.2949,18.4271,15.113,n/a,14.5359,19.2525,12.8475,16.0967,11.9911,6.36549,23.181,22.1525,14.5077,26.8518,18.0063,13.9959,11.2967,14.906,14.4555,16.0887,17.3681,15.2598,16.7338,26.6948,17.0542,12.3542,15.329,12.5624,15.3867,18.6536,7.45461,10.3005,17.9006,n/a
"Smoking and vaping",Vaping,"Daily or occasional vaper",%,SH_VAP03_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",22.6858,21.592,17.7875,15.0469,15.0344,23.1732,17.8903,17.5025,20.6032,19.6819,19.3154,13.1432,15.6757,12.7695,10.7278,9.27796,28.9234,18.8579,20.3779,17.428,n/a,13.2051,19.609,16.3528,16.2256,13.6583,12.5926,18.8748,26.1322,16.5475,24.9365,18.0371,17.6775,12.804,16.2304,15.9513,18.4213,20.0249,17.0151,20.2746,28.9725,n/a,13.8864,17.1129,13.7443,17.3104,17.9481,8.9499,n/a,18.4044,n/a
"Smoking and vaping",Vaping,"Daily or occasional vaper",%,SH_VAP03_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",26.9705,20.6059,24.1823,17.2403,20.447,27.995,19.4672,25.1139,22.0426,20.1265,20.8637,13.1578,14.4607,14.7209,11.7981,7.43167,30.3303,17.345,17.5657,19.001,5.23185,16.0951,18.9465,12.7429,15.9856,11.7534,22.6492,24.0196,18.7007,19.6288,25.9531,20.6353,18.0475,13.5251,17.2277,15.3904,19.8517,22.0551,19.744,22.3766,28.397,n/a,14.656,18.0715,14.5443,18.2467,17.5644,8.94027,n/a,18.5338,n/a
﻿"Smoking and vaping",Vaping,"Daily vaper",%,SH_VAP03_2,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",10.2311,10.1984,9.66369,6.92918,9.85235,13.6332,7.80429,7.63129,8.61928,10.6713,11.9038,4.93311,6.30934,4.71102,4.46108,3.03556,11.4974,7.87238,11.0226,7.64623,n/a,7.86554,8.89897,6.19101,8.08926,5.61473,3.14629,9.39312,11.8857,6.83535,11.4336,9.21176,7.75898,5.57014,7.57721,6.88781,8.58278,9.9832,8.65638,8.51493,15.3866,9.36648,6.42437,7.53314,6.48032,7.6869,9.7524,3.27246,4.7953,8.40687,n/a
"Smoking and vaping",Vaping,"Daily vaper",%,SH_VAP03_2,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",11.997,13.6295,9.97458,7.2344,10.3407,14.8925,10.6244,10.6549,11.191,12.3434,11.3299,7.54732,7.41036,7.20952,4.94252,3.84095,13.5566,9.28949,13.1954,9.15457,n/a,7.06747,9.38651,8.58063,8.858,6.82282,6.38177,9.34035,15.3783,8.70541,13.3246,9.45576,9.01759,6.56452,8.45961,8.40404,9.53754,12.1241,9.75281,11.1342,17.1058,n/a,7.63775,8.81093,7.47822,9.08157,7.99399,3.60785,n/a,8.64757,n/a
"Smoking and vaping",Vaping,"Daily vaper",%,SH_VAP03_2,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",11.6463,10.5143,12.6483,7.85895,11.9299,15.263,11.4372,13.5407,9.84174,11.6161,10.5861,5.50611,4.92022,6.09952,4.38058,2.9729,14.1111,7.1758,10.5341,9.38781,S,7.43754,6.54245,4.6027,6.43998,4.69662,8.27191,12.2859,10.1448,8.84087,10.4351,7.98885,8.42141,5.8329,7.89076,6.64033,8.64832,11.379,10.3708,10.244,14.1353,n/a,6.94421,7.84252,6.82716,8.20033,6.5818,2.97029,n/a,7.63523,n/a
﻿"Smoking and vaping",Vaping,"Has a close friend who vapes",%,SH_VAPCF_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",39.6483,43.0287,42.2268,35.0955,37.6626,42.8506,37.1859,38.8372,46.024,42.4155,46.4901,26.7369,40.7148,32.6849,29.9988,20.7773,52.6192,43.3172,54.3374,42.6719,n/a,40.1012,48.6544,36.5586,44.4376,36.5653,28.3805,56.6613,52.2128,38.1807,57.7742,40.5184,36.4475,31.7454,41.308,40.5576,38.2511,42.7057,37.1958,45.2785,55.2109,43.0545,34.1168,41.4276,34.6778,41.1696,49.684,26.4025,29.3404,49.8949,n/a
"Smoking and vaping",Vaping,"Has a close friend who vapes",%,SH_VAPCF_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",59.2885,54.2924,54.3421,46.1635,47.5714,57.3615,45.1364,56.5814,55.1233,47.4393,43.0654,35.1467,42.5336,40.2224,35.2543,27.9414,55.1246,45.1485,51.7615,50.1764,21.4328,42.2797,46.246,38.4914,42.3456,35.5854,46.5871,55.8218,52.2591,51.5304,61.9909,46.1456,39.0463,37.2563,45.7299,42.3267,43.5428,54.3126,47.6305,55.2856,56.2481,n/a,39.8521,46.1956,39.8228,46.0486,49.1685,30.2162,n/a,47.8298,n/a
﻿"Smoking and vaping",Vaping,"Exposed to vaping smoke at home	",%,SH_VAPHO_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",20.8223,16.9065,22.0297,15.9278,15.0783,21.4282,19.2089,20.0526,20.2318,18.5232,24.2794,11.2228,19.2849,14.7708,13.1158,6.8066,24.2207,20.9436,24.4318,21.963,n/a,18.2308,25.5695,19.2274,22.1769,13.6071,14.3357,25.6419,26.451,18.2065,27.1619,18.1672,16.3796,13.8759,20.7802,17.4162,17.5586,18.9615,17.4522,20.213,30.4781,23.3162,15.144,19.3123,15.2004,18.7641,27.9074,9.04119,12.2198,26.7114,n/a
"Smoking and vaping",Vaping,"Exposed to vaping smoke at home	",%,SH_VAPHO_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",25.7161,16.8108,20.0534,16.8569,18.9797,25.2049,19.3147,16.518,20.704,19.926,23.983,12.3812,15.0907,17.4502,13.715,7.75611,28.1117,17.7681,24.0248,25.5508,14.4734,16.8038,22.3299,15.3704,22.8226,13.1883,18.7462,25.3684,20.1985,18.935,24.4576,16.1315,16.9217,14.7664,21.174,17.2792,17.661,18.1104,18.9076,20.2506,29.5832,n/a,15.5953,19.6881,15.4609,19.0267,25.6431,8.3448,n/a,23.7921,n/a
﻿"Smoking and vaping","Second-hand smoke","Exposed to cigarette smoke in a vehicle, last 7 days",%,SH_SMO14_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",33.3684,29.2534,26.9518,17.2274,19.2259,26.426,23.1255,31.944,26.5262,20.5123,24.5448,14.5253,20.9515,16.2591,13.7917,6.71005,38.8318,24.7691,35.3565,20.7088,n/a,17.086,31.7515,24.6066,21.7179,14.7573,20.1078,30.491,36.5442,24.2903,42.8093,22.1361,17.7839,15.077,21.0213,20.6333,21.2959,28.3252,20.3539,27.0685,34.198,26.0482,18.5892,20.3519,18.6599,19.5815,30.7661,14.0531,16.0125,27.4686,n/a
