﻿
"Indicator name","Students who are in grade 11 (among those who are in grades 6 to 12)"
Unit,%
"Date updated","April 24, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_grade_6

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
"School districts","District scolaire francophone Sud",13.0689,13.8773,12.6071,13.5306,13.3637
"School districts","Francophone sector",13.5159,14.0921,13.2496,14.0287,14.7532
Grades,"Grades 6 to 8",0,0,0,0,0
Grades,"Grades 9 to 12",25.4653,25.2363,25.2383,25.4594,25.9783
Gender,Female,15.4401,14.9011,15.3703,n/a,n/a
Gender,Male,14.8643,14.7431,14.1316,n/a,n/a
Gender,Non-binary,16.927,16.4377,14.634,n/a,n/a
"Sex at birth",Female,15.1671,14.8299,15.0206,14.8069,n/a
"Sex at birth",Male,14.8066,14.7882,14.2232,15.0553,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,17.9287,15.9196,14.8365,n/a,n/a
"Indigenous identity",Indigenous,15.689,14.3884,14.3466,14.5165,16.9956
Immigrant,Immigrants,16.8123,19.5034,19.503,20.5428,n/a
"Disability or special need","Disability or special need",15.2312,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",15.4383,n/a,n/a,n/a,n/a
