﻿
"Data table name","Needs of New Brunswickers"
"Date updated","August 15, 2023"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/needs-new-brunswickers
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Gender,Gender,Age,Age,"Education level","Education level",,,,,"Sexual identity","Sexual identity","Household income","Household income","Household income",,
"Health status","Types of chronic health conditions (physical health)",Arthritis,%,PH_CHCAR_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",17.9948,16.2175,21.1782,18.4172,15.8003,20.9102,16.2591,16.1275,n/a,n/a,13.2654,38.7433,22.2351,14.7558,19.3711,17.9234,n/a,n/a,n/a,n/a,27.1272,19.3286,11.3265,n/a,n/a
"Health status","Types of chronic health conditions (physical health)","Gastric reflux",%,PH_CHCGR_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",18.7606,17.6028,17.7147,18.4021,22.7553,22.8301,19.9686,21.792,15.2588,22.2154,16.0454,26.0596,19.5117,18.3341,22.487,18.7703,16.545,18.9444,18.7321,17.3636,24.6068,20.7126,16.3767,15.1373,28.5077
"Health status","Types of chronic health conditions (physical health)","Gastric reflux",%,PH_CHCGR_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.5577,17.1497,16.7589,16.1667,12.987,17.4105,17.2573,16.2991,n/a,n/a,13.7978,24.2568,18.0179,15.653,14.1192,16.6374,12.2117,16.7335,16.771,13.4717,20.1188,17.0254,14.7174,12.7634,28.3192
"Health status","Types of chronic health conditions (physical health)","Gastric reflux",%,PH_CHCGR_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",15.952,16.2395,15.6308,16.889,12.215,14.4924,16.6795,15.9056,n/a,n/a,13.7634,22.7611,16.3719,15.682,17.4657,15.9136,10.3875,16.2784,n/a,n/a,18.0729,16.6721,14.5395,13.0388,25.9113
"Health status","Types of chronic health conditions (physical health)","Gastric reflux",%,PH_CHCGR_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.4192,17.2828,14.7948,16.105,14.2103,18.3557,17.4738,19.1999,n/a,n/a,14.5111,23.9015,17.7566,15.5997,17.869,16.3849,n/a,n/a,n/a,n/a,19.9242,17.2763,14.6089,13.4515,26.7098
"Health status","Types of chronic health conditions (physical health)","Gastric reflux",%,PH_CHCGR_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.1326,16.1161,15.0972,17.0032,15.4076,18.5873,15.3271,17.5669,n/a,n/a,14.5281,23.3727,16.4493,15.9182,17.1739,16.1023,n/a,n/a,n/a,n/a,17.6333,17.3454,14.4186,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Diabetes,%,PH_CHCDI_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.8925,11.5966,10.1166,10.3854,12.9068,16.2143,15.7082,16.3292,12.5475,11.2521,8.05699,22.0541,16.4687,9.99759,18.2365,11.7017,8.65732,12.1548,11.5973,10.3228,16.7519,14.887,8.68723,9.05189,19.6476
"Health status","Types of chronic health conditions (physical health)",Diabetes,%,PH_CHCDI_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",12.0096,10.8178,12.2338,11.7771,12.3068,12.246,12.8493,15.9273,n/a,n/a,8.5156,21.8428,16.3849,9.49236,14.8983,11.8338,8.34874,12.1748,12.062,8.05665,17.7992,13.3028,8.79981,8.54503,22.5383
"Health status","Types of chronic health conditions (physical health)",Diabetes,%,PH_CHCDI_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.4065,10.4796,11.8623,11.7127,9.25771,13.527,11.5713,13.8209,n/a,n/a,7.91787,22.3171,15.3651,8.77651,17.3768,11.1516,6.49115,11.6876,n/a,n/a,15.8124,12.8043,7.75616,8.18576,22.2876
"Health status","Types of chronic health conditions (physical health)",Diabetes,%,PH_CHCDI_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",10.6458,9.72532,10.0115,10.654,9.40146,16.8232,12.9038,10.7248,n/a,n/a,8.06548,20.8275,13.4587,8.89604,18.2887,10.4071,n/a,n/a,n/a,n/a,16.706,12.1186,6.79148,7.92917,20.2193
"Health status","Types of chronic health conditions (physical health)",Diabetes,%,PH_CHCDI_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",9.23773,8.80864,9.29299,9.27961,8.97208,10.3111,9.68594,9.53939,n/a,n/a,6.70507,20.39,11.864,7.23614,10.0585,9.20584,n/a,n/a,n/a,n/a,13.3749,10.3421,5.82066,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Asthma,%,PH_CHCAS_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.8101,11.7857,11.6598,12.9662,11.653,8.15275,9.95754,13.4835,10.7697,12.7994,12.1026,11.0308,14.3857,10.6841,20.2043,11.5319,8.01424,12.1163,11.5977,11.8564,15.3317,12.5947,10.9092,8.92462,19.3944
"Health status","Types of chronic health conditions (physical health)",Asthma,%,PH_CHCAS_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.7644,10.9125,11.888,13.3902,11.4812,9.83424,10.6142,12.3485,n/a,n/a,11.7891,10.7676,12.1136,11.2668,16.4887,11.5987,7.02593,11.6742,11.4738,18.0838,16.3816,11.3403,10.3819,9.30091,18.6601
"Health status","Types of chronic health conditions (physical health)",Asthma,%,PH_CHCAS_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.5817,11.264,11.4706,13.1701,9.06726,10.3301,10.5381,12.8931,n/a,n/a,12.0021,10.3134,12.3994,11.0915,20.0609,11.1785,7.22499,11.8455,n/a,n/a,16.4749,11.0711,9.96604,9.70061,17.9267
"Health status","Types of chronic health conditions (physical health)",Asthma,%,PH_CHCAS_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.841,11.3782,11.1632,13.3266,9.85227,14.1576,12.227,10.9648,n/a,n/a,12.1754,10.4678,13.2197,10.9686,18.9449,11.6195,n/a,n/a,n/a,n/a,16.9255,11.6611,10.0642,10.045,18.1434
"Health status","Types of chronic health conditions (physical health)",Asthma,%,PH_CHCAS_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",10.3064,9.5944,10.5603,11.1801,7.75365,9.60253,11.9811,9.57221,n/a,n/a,10.4678,9.60122,10.69,10.066,15.2669,10.1677,n/a,n/a,n/a,n/a,14.2529,9.38444,9.29797,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Cancer,%,PH_CHCCA_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.59661,8.34,8.67724,8.12774,9.6585,11.9472,7.7262,10.185,8.24201,8.9995,3.98185,20.8725,10.2128,7.93101,9.22402,8.58415,6.93165,8.73255,8.60689,5.60145,11.6481,10.5042,6.65778,6.89062,13.2108
"Health status","Types of chronic health conditions (physical health)",Cancer,%,PH_CHCCA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.80943,8.95217,9.17062,7.87603,8.67592,6.84079,10.1648,9.57485,n/a,n/a,5.07649,19.31,9.77689,8.21263,5.18199,8.88153,5.63709,8.95944,8.94905,4.98356,10.7187,9.95121,7.12048,7.05306,14.1332
"Health status","Types of chronic health conditions (physical health)",Cancer,%,PH_CHCCA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",7.95606,7.76891,8.19138,7.77688,5.60594,9.5877,8.57183,9.2102,n/a,n/a,4.57521,18.4679,9.12506,7.17154,5.86786,8.04982,5.80236,8.07468,n/a,n/a,9.46502,8.52423,6.50799,6.14867,14.083
"Health status","Types of chronic health conditions (physical health)",Cancer,%,PH_CHCCA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.28196,8.43282,8.90794,7.3745,7.68233,9.48416,8.8252,7.59073,n/a,n/a,5.40358,19.6266,9.55176,7.48805,8.10908,8.30173,n/a,n/a,n/a,n/a,10.1912,9.86563,6.17015,6.34426,14.9851
"Health status","Types of chronic health conditions (physical health)",Cancer,%,PH_CHCCA_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",7.01217,7.04255,7.82872,6.55555,5.55607,7.4838,6.99621,6.89219,n/a,n/a,4.45772,18.1379,8.55575,5.82472,5.95805,7.03447,n/a,n/a,n/a,n/a,9.19011,8.10836,4.54124,n/a,n/a
"Health status","Types of chronic health conditions (physical health)","Heart disease",%,PH_CHCHD_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.40031,7.18635,9.03181,7.50956,12.6227,12.3277,7.01683,11.913,9.87771,6.99607,4.19076,19.568,11.795,6.93483,7.08271,8.41005,7.11958,8.50498,8.46215,3.61336,11.7387,10.6228,6.30919,5.8511,15.5039
"Health status","Types of chronic health conditions (physical health)","Heart disease",%,PH_CHCHD_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",9.55561,8.33503,9.91481,8.95148,12.3752,10.484,10.3147,10.7786,n/a,n/a,5.12879,21.6855,12.0954,7.92867,12.3066,9.48175,7.13368,9.45833,9.61548,5.67189,15.426,10.644,6.25981,6.158,19.5735
"Health status","Types of chronic health conditions (physical health)","Heart disease",%,PH_CHCHD_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.34026,7.47959,7.84562,7.89095,8.36136,10.4794,11.0726,9.76946,n/a,n/a,4.5709,20.1314,11.7463,6.04752,10.1438,8.24907,5.57563,8.49449,n/a,n/a,10.7076,10.106,5.24402,5.42759,18.1905
"Health status","Types of chronic health conditions (physical health)","Heart disease",%,PH_CHCHD_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.32043,6.77586,7.65359,8.20045,10.7289,13.0764,10.6877,8.53275,n/a,n/a,4.96635,21.568,10.8369,6.75593,9.57511,8.30382,n/a,n/a,n/a,n/a,12.8004,9.47529,5.35134,5.23918,19.1556
"Health status","Types of chronic health conditions (physical health)","Heart disease",%,PH_CHCHD_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.29963,7.58002,8.36017,7.93684,11.1016,8.72858,8.65827,8.41183,n/a,n/a,4.69045,24.1384,10.6968,6.44179,9.48993,8.26038,n/a,n/a,n/a,n/a,12.0898,9.64187,4.99839,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Emphysema/COPD,%,PH_CHCEM_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.38055,2.33412,3.1912,4.66506,4.61696,3.18046,2.99651,3.88361,3.24862,3.53906,1.96259,7.19444,6.48479,2.03081,S,3.29208,2.01728,3.48913,3.25949,2.80062,8.83077,4.20849,1.76354,1.52372,8.46229
"Health status","Types of chronic health conditions (physical health)",Emphysema/COPD,%,PH_CHCEM_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.48853,3.025,4.5024,3.48579,3.6817,3.90654,2.60872,3.01861,n/a,n/a,2.17499,7.26761,5.07128,2.62051,4.90872,3.39882,2.26716,3.58788,3.53471,2.11406,7.95848,3.92299,1.62888,1.6045,9.30167
"Health status","Types of chronic health conditions (physical health)",Emphysema/COPD,%,PH_CHCEM_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.19682,2.70664,3.86153,2.92606,2.61965,2.89127,2.82529,5.67122,n/a,n/a,2.05686,6.75211,4.98797,1.99443,5.7155,3.0797,2.43263,3.24405,n/a,n/a,6.28144,3.23349,1.61479,1.44216,9.1385
"Health status","Types of chronic health conditions (physical health)",Emphysema/COPD,%,PH_CHCEM_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.02249,2.55119,3.18783,3.16236,2.9015,6.14155,2.15666,3.75315,n/a,n/a,2.00103,7.00128,4.672,1.99587,5.86543,2.92296,n/a,n/a,n/a,n/a,6.37785,3.44117,1.23052,1.29604,8.99671
