﻿
"Data table name","Quality of home support services"
"Date updated","August 15, 2023"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/quality-home-support-services
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 4","Zone 3","Zone 5","Zone 6",Gender,Gender,Age,Age,"Education level","Education level",,,Language,Language,"Household income","Household income","Household income"
"Key indicators",Appropriateness,"Family caregivers received information that they wanted when they needed it, strongly agree",%,HS_APPRI_1,2021,"New Brunswick Health Council, Home Care Survey",34.8143,S,34.5483,47.7791,35.1126,30.9756,39.8095,39.7642,23.6085,38.3383,35.1904,S,32.2345,S,28.3827,33.6584,S,S,32.5953,42.6384,38.1807,S,38.7251,42.1072,41.9538,S,31.6152,S,37.5403,37.156,30.985,38.838,22.3052,28.4519,32.4501,38.2347,26.1106,34.4196,41.9747,36.5106,35.8254,34.282,33.295,35.3191,35.1891,34.3694,27.8001,35.1345,36.0086,31.9638,35.889,34.9778,S
"Key indicators",Appropriateness,"Family caregivers received information that they wanted when they needed it, strongly agree",%,HS_APPRI_1,2018,"New Brunswick Health Council, Home Care Survey",26.5543,S,12.9087,24.6186,26.3466,34.3522,20.4179,32.4809,24.6949,24.7217,26.4478,S,33.3551,S,19.234,21.371,34.4432,S,23.5808,40.779,25.76,S,27.8504,37.0991,28.6648,S,23.0344,S,S,36.389,31.2337,25.4817,23.3727,25.4758,24.5906,27.4819,25.2872,29.4086,19.9113,28.2297,27.3838,26.1466,23.0538,27.9299,27.2957,24.5206,29.5714,27.0974,27.1229,26.4774,26.4254,27.2581,S
"Key indicators",Appropriateness,"Family caregivers received information that they wanted when they needed it, strongly agree",%,HS_APPRI_1,2015,"New Brunswick Health Council, Home Care Survey",28.6584,S,21.6544,32.8641,25.5928,32.4448,27.1191,30.8155,25.6806,33.0256,32.8931,S,29.0102,S,S,31.8423,28.2831,S,35.8307,25.8537,30.3491,S,22.5625,39.2518,47.6946,S,17.7423,S,32.6801,33.9205,28.0399,21.3399,15.0518,27.3299,28.8657,32.9061,22.7302,26.1611,28.3839,28.1312,28.3648,28.7937,25.6203,29.9949,28.8442,28.4339,S,29.3122,29.0622,26.2971,28.4938,29.3414,S
"Key indicators",Appropriateness,"Family caregivers received information that they wanted when they needed it, strongly agree",%,HS_APPRI_1,2012,"New Brunswick Health Council, Home Care Survey",27.3476,S,20.3649,23.5721,21.3803,26.326,30.8271,S,18.6089,31.2674,31.0134,S,S,S,22.9469,26.7409,S,S,25.4875,30.1744,34.9797,S,22.9527,29.5798,42.8707,S,26.6696,S,45.4722,35.2617,40.246,31.2623,19.4548,11.4924,25.8117,32.0238,16.6228,32.7573,22.24,22.9867,27.5354,27.2714,28.9641,26.4694,27.6483,27.5426,30.2423,27.3926,31.4516,17.6383,26.1067,30.3795,35.3196
"Key indicators",Safety,"Clients reported that they were harmed because of an error or mistake as a result of services received",%,HS_ERR01_1,2021,"New Brunswick Health Council, Home Care Survey",2.16714,S,S,S,4.17765,S,0,S,S,S,0,S,0,S,0,S,S,S,S,0,S,S,S,S,S,S,S,S,0,0,S,S,S,9.37272,1.32444,2.03692,6.4704,1.48763,S,2.68567,2.2519,2.12575,3.55342,1.64874,1.6421,3.08221,0,2.13663,1.69077,3.75805,1.88149,2.39338,S
"Key indicators",Safety,"Clients reported that they were harmed because of an error or mistake as a result of services received",%,HS_ERR01_1,2018,"New Brunswick Health Council, Home Care Survey",2.46057,S,S,S,S,S,S,0,0,S,S,S,S,S,S,2.91982,S,S,S,0,3.06983,S,0,S,S,S,S,S,S,S,0,S,S,8.73422,2.72157,2.36267,6.92926,1.52108,S,1.71261,2.22049,2.5768,3.56527,1.96053,2.4868,2.99507,S,2.43668,2.13199,3.49542,2.48728,2.72979,S
"Key indicators",Safety,"Clients reported that they were harmed because of an error or mistake as a result of services received",%,HS_ERR01_1,2015,"New Brunswick Health Council, Home Care Survey",2.49062,S,0,S,S,S,0,S,0,S,S,S,S,S,0,S,S,S,0,0,2.6145,S,S,0,S,S,S,S,S,S,S,S,S,6.89818,2.41602,1.78158,5.35034,3.37513,S,2.61282,1.97037,2.72879,4.10303,1.68297,2.23509,3.77981,S,2.26825,2.18676,3.74581,2.56737,2.40375,S
"Key indicators",Safety,"Clients reported that they were harmed because of an error or mistake as a result of services received",%,HS_ERR01_1,2012,"New Brunswick Health Council, Home Care Survey",1.83679,S,S,S,S,0,S,0,S,S,S,S,0,S,0,S,S,S,0,0,S,S,0,0,S,S,S,S,S,0,S,S,S,5.91575,S,S,4.95462,1.89479,S,S,2.28743,1.6661,3.25342,1.17237,1.65384,2.72575,S,1.63869,1.36985,3.04522,1.94903,2.46201,0
"Key indicators",Communication,"Home support workers explained things in a way that was easy to understand, always",%,HS_COM02_1,2021,"New Brunswick Health Council, Home Care Survey",80.2404,S,79.9805,83.7732,76.3883,80.7345,81.9925,82.179,81.8589,85.8077,86.6473,S,84.5284,S,84.3294,73.7551,72.4301,S,84.1305,77.5165,75.9976,S,83.2147,90.7367,85.0031,S,74.3647,S,87.0557,78.5852,83.5117,82.3995,74.5661,75.9711,79.7577,80.9985,75.7848,79.875,82.2014,79.3055,80.0987,80.3081,79.1229,80.6503,81.9214,74.9847,90.1503,80.5228,80.9443,78.6981,80.0064,83.3566,S
"Key indicators",Communication,"Home support workers explained things in a way that was easy to understand, always",%,HS_COM02_1,2018,"New Brunswick Health Council, Home Care Survey",77.2016,S,85.2751,78.4265,80.3779,74.1179,83.5485,72.9379,83.255,84.0509,84.3681,69.6788,81.1263,S,76.9497,75.501,66.3036,S,74.5166,86.3707,72.455,S,71.3436,78.324,86.4712,S,71.603,S,85.9478,78.8439,73.9278,84.6427,78.9874,68.2819,76.8923,75.2668,73.4725,76.7727,81.3676,77.9673,75.3924,78.0696,74.7027,78.3355,78.4809,73.4667,79.9681,77.476,77.5888,74.9767,76.9283,75.3508,S
"Key indicators",Communication,"Home support workers explained things in a way that was easy to understand, always",%,HS_COM02_1,2015,"New Brunswick Health Council, Home Care Survey",77.755,S,70.5079,83.1087,81.8275,70.4923,80.7762,73.4279,79.7421,81.3286,71.694,S,83.6194,S,73.3864,76.3056,85.837,S,82.4495,88.5888,74.8561,S,74.9952,79.0432,90.9182,S,77.8603,S,84.5022,79.4133,74.1887,82.3834,75.6059,73.1375,75.9408,78.3056,74.6385,78.5254,77.8244,78.2364,75.9212,78.5998,74.712,79.2987,78.9735,71.3909,69.0833,78.6511,77.5721,75.864,77.8878,79.9894,S
"Key indicators",Communication,"Home support workers explained things in a way that was easy to understand, always",%,HS_COM02_1,2012,"New Brunswick Health Council, Home Care Survey",84.4883,S,83.0148,87.203,79.5829,81.9805,82.5941,91.4029,80.5644,85.9921,89.0056,S,86.7135,S,97.5194,89.7195,S,S,87.5028,88.642,83.5303,S,77.7202,87.606,84.8873,S,88.2604,S,81.4542,85.5578,82.063,88.447,73.8711,68.8841,89.4129,84.9566,72.3716,85.9565,85.432,82.2384,84.6518,84.4254,83.813,84.9112,84.0277,86.6165,80.4829,84.8167,86.4901,78.6498,82.4374,89.851,86.7125
"Key indicators",Communication,"Home support workers treated them with courtesy and respect, always",%,HS_COM04_1,2021,"New Brunswick Health Council, Home Care Survey",87.5986,S,87.1247,93.0692,88.845,88.7397,91.2791,92.1786,88.5938,94.3972,87.9369,S,94.5687,S,87.9457,81.6422,80.2014,S,88.8711,91.1272,84.9686,S,87.3646,92.8786,90.6162,S,84.2838,S,90.7521,86.2002,86.8438,89.3281,78.3227,85.2274,85.7202,87.4605,82.0714,87.382,90.5556,89.9922,88.0475,87.3808,86.4373,88.0338,88.6516,84.232,97.233,87.5752,88.08,86.6171,87.6091,88.6341,S
"Key indicators",Communication,"Home support workers treated them with courtesy and respect, always",%,HS_COM04_1,2018,"New Brunswick Health Council, Home Care Survey",85.4564,S,85.0642,95.3158,85.0192,90.0586,95.6219,85.0204,98.292,86.1943,90.6735,77.1781,88.9198,S,89.3408,82.0464,76.1289,S,84.0526,94.1642,84.9225,S,84.3446,87.974,84.7029,S,78.6389,S,83.6916,81.5339,80.3944,90.241,85.7872,79.7712,84.7488,85.2565,83.0772,83.3385,90.8306,87.3768,86.0446,85.1711,81.5873,87.233,87.0153,79.2209,85.0102,85.5693,84.9972,85.9989,84.9915,86.857,S
"Key indicators",Communication,"Home support workers treated them with courtesy and respect, always",%,HS_COM04_1,2015,"New Brunswick Health Council, Home Care Survey",86.3984,S,82.3206,86.9054,93.7398,91.231,89.4843,81.5149,90.0404,85.738,88.6201,S,90.2282,S,83.6003,88.7477,80.9367,S,90.2249,93.0838,84.488,S,85.5366,90.1101,89.5791,S,78.532,S,87.9841,85.3188,85.6863,90.9801,84.3138,80.4854,86.0705,87.0501,81.6857,85.9772,84.9569,90.2941,87.3364,85.9698,82.7174,88.2822,87.1091,81.9274,84.2003,86.9035,86.3325,84.5649,86.2152,88.1011,S
"Key indicators",Communication,"Home support workers treated them with courtesy and respect, always",%,HS_COM04_1,2012,"New Brunswick Health Council, Home Care Survey",90.2938,S,89.2161,89.8796,90.7712,94.4005,94.8505,92.3404,91.8721,91.5564,93.3595,S,91.8697,S,94.8432,85.7468,S,S,93.2302,95.9265,90.2343,S,81.9832,89.4264,90.3094,S,93.6595,S,89.5831,89.7615,86.5283,92.1381,84.9435,82.1705,90.6662,90.1049,84.1739,91.4659,89.5863,92.3792,91.8431,89.705,87.7551,91.7646,91.0157,88.2109,92.1023,90.2528,90.6948,88.6482,90.0721,91.202,89.1282
"Key indicators","Overall satisfaction","Favourable rating of 8, 9 or 10 for the services received in the last 2 months",%,HS_SAT01_1,2021,"New Brunswick Health Council, Home Care Survey",87.877,S,88.8025,96.5825,89.9875,84.8076,96.377,91.4392,90.2641,93.7887,90.2848,S,87.846,S,76.9922,88.7238,82.5454,S,93.0025,90.2385,81.7478,S,88.7836,88.2212,84.9269,S,80.5244,S,89.1313,88.6991,87.5166,86.5227,85.0433,88.9985,88.003,85.677,86.74,85.3183,93.3217,90.5668,88.3712,87.6345,86.2943,88.4699,88.339,86.0415,88.6907,87.8197,87.3606,88.7927,87.2592,90.1777,S
"Key indicators","Overall satisfaction","Favourable rating of 8, 9 or 10 for the services received in the last 2 months",%,HS_SAT01_1,2018,"New Brunswick Health Council, Home Care Survey",86.9861,S,85.9092,89.1285,85.9303,93.4216,92.3524,83.6663,100,89.3147,90.0499,81.6727,87.6483,S,87.148,82.3957,78.2427,S,86.9123,92.0658,82.0487,S,88.3122,85.2484,83.7055,S,83.332,S,97.0102,90.6926,90.9094,89.0441,91.5392,86.5746,84.9697,84.4882,88.9171,88.5795,87.736,87.3172,88.0084,86.49,84.9173,87.9427,88.0191,83.2924,86.2799,87.0741,86.2705,88.5577,87.1179,86.796,S
"Key indicators","Overall satisfaction","Favourable rating of 8, 9 or 10 for the services received in the last 2 months",%,HS_SAT01_1,2015,"New Brunswick Health Council, Home Care Survey",88.7361,S,87.1367,90.7345,95.2894,92.9392,98.7313,84.0241,95.6512,89.6252,92.7551,S,88.1551,S,78.8282,85.0525,74.8798,S,93.2093,93.0019,84.7465,S,84.6014,92.8698,85.4913,S,84.6609,S,90.3278,95.1203,90.3063,93.0036,87.2223,83.1732,85.4084,87.4213,85.1725,90.2805,89.2395,93.6418,90.4423,87.9512,84.6588,90.8133,88.9606,85.9931,81.5386,89.1979,88.4672,89.1113,89.095,90.1799,S
"Key indicators","Overall satisfaction","Favourable rating of 8, 9 or 10 for the services received in the last 2 months",%,HS_SAT01_1,2012,"New Brunswick Health Council, Home Care Survey",87.8735,S,89.7061,89.5887,92.8603,92.5631,97.3525,94.551,91.8721,91.9259,88.775,S,87.8768,S,91.6064,81.2544,S,S,88.7994,95.2781,84.2561,S,79.9637,94.0842,92.4777,S,86.3654,S,88.9093,85.8751,88.844,90.2558,77.0518,78.5103,86.1743,87.1146,77.463,89.6107,89.6401,93.8604,89.4443,87.2689,85.4452,89.493,88.5194,86.2742,91.0156,87.9184,88.1812,87.2538,87.7532,87.5552,85.2524
"Key indicators","Overall satisfaction","Very satisfied with the number of times they received services",%,HS_SAT02_1,2021,"New Brunswick Health Council, Home Care Survey",67.9331,S,60.3268,71.4371,67.2575,54.9734,58.8293,56.4039,59.8488,76.0546,63.1238,S,68.6833,S,64.2128,71.3483,57.6357,S,75.5374,70.3098,70.9617,S,73.5559,69.7968,79.2191,S,67.8132,S,78.4192,77.7681,70.7974,74.3316,53.1568,54.4139,67.8298,72.9992,52.8973,71.6631,66.6642,61.5617,68.298,67.7532,65.7598,68.7404,68.153,67.2828,62.8503,68.2823,73.0735,53.0337,67.0985,69.6497,S
"Key indicators","Overall satisfaction","Very satisfied with the number of times they received services",%,HS_SAT02_1,2018,"New Brunswick Health Council, Home Care Survey",64.3672,S,71.1509,64.3879,65.2394,60.6566,52.6999,44.8593,45.2221,72.3229,59.0788,52.5248,62.2846,S,63.9243,65.527,62.1144,S,71.5726,80.8503,64.6447,S,72.3103,80.8519,65.5472,S,70.319,S,62.7206,64.0737,67.2003,76.847,56.1498,45.6314,63.4934,68.2285,49.7965,70.8035,67.3506,56.6169,65.6775,63.7298,64.018,64.5286,65.1307,60.0285,68.7468,64.1394,69.6612,48.9474,64.393,59.112,S
"Key indicators","Overall satisfaction","Very satisfied with the number of times they received services",%,HS_SAT02_1,2015,"New Brunswick Health Council, Home Care Survey",65.8328,S,50.2137,66.6804,71.1309,49.0288,49.5567,48.0433,58.5978,70.2588,64.0407,S,66.9428,S,64.9404,67.8557,72.9071,S,83.3096,86.212,66.4901,S,63.6799,82.7644,72.5761,S,76.7569,S,64.5053,83.0904,70.7495,76.0504,47.3315,44.2876,67.6137,71.7018,44.5425,74.8158,59.9154,59.2529,67.6158,65.0132,63.9809,66.7658,67.1225,62.3334,56.5768,66.4347,68.5385,50.2811,65.9433,66.0651,S
"Key indicators","Overall satisfaction","Very satisfied with the number of times they received services",%,HS_SAT02_1,2012,"New Brunswick Health Council, Home Care Survey",70.6399,S,72.6869,68.5626,66.3664,82.4166,75.2252,65.3258,62.2722,76.5631,72.1769,S,51.8568,S,75.6662,66.6613,S,S,78.781,74.3762,73.2082,S,70.0478,71.8224,71.9357,S,65.7629,S,76.8063,83.5807,70.6865,78.5123,58.1009,55.5164,70.1267,73.6815,56.1668,74.2553,70.3691,70.5844,73.598,69.5238,68.6542,71.8929,70.848,70.2952,65.1509,70.8733,74.9487,59.1863,70.8069,69.2706,76.7127
"Key indicators","Availability of services","Experienced limits or reductions in the types of services available",%,HS_PGMLS_1,2021,"New Brunswick Health Council, Home Care Survey",20.0522,S,20.5239,15.852,15.7828,32.0408,17.6199,27.4544,15.6825,10.73,18.7042,S,S,S,31.3761,26.1469,35.7859,S,19.9313,12.8822,15.7407,S,24.811,25.2835,23.142,S,25.9803,S,11.295,11.7202,15.6946,24.7094,16.5695,21.8893,24.8029,19.0087,20.3666,19.8527,17.8648,21.1672,19.3521,20.3965,25.3164,18.074,18.4044,25.6866,18.7953,20.5061,20.0721,20.9061,20.7434,23.3091,S
"Key indicators","Availability of services","Experienced limits or reductions in the types of services available",%,HS_PGMLS_1,2018,"New Brunswick Health Council, Home Care Survey",22.5255,S,24.3731,18.4626,16.0594,18.267,23.6073,21.8927,24.9132,21.9097,20.6711,S,13.3929,S,21.8038,29.7272,30.0504,S,19.1162,11.403,24.5052,S,21.9825,12.4048,19.5414,S,26.9246,S,18.9682,24.0729,21.8203,17.1624,24.866,33.7974,23.7597,21.2041,29.8513,22.1196,21.0773,19.2729,21.5228,23.0246,28.4403,19.7993,20.931,28.0802,36.2655,22.4606,22.6876,20.7937,23.016,22.5298,S
"Key indicators","Availability of services","Experienced limits or reductions in the types of services available",%,HS_PGMLS_1,2015,"New Brunswick Health Council, Home Care Survey",23.0019,S,23.9685,28.862,13.2848,21.3223,14.9262,34.5599,23.7312,15.5959,17.7592,S,13.2565,S,29.0703,27.843,26.7172,S,12.5868,13.9088,26.2269,S,34.7215,S,24.0629,S,30.6619,S,30.3973,18.9488,27.3403,17.1427,32.9699,19.7437,23.3058,23.3282,26.8721,24.2377,26.8929,18.4423,22.5482,23.2078,28.3414,20.3186,22.0258,30.5871,38.8683,22.5905,23.521,21.3231,23.0344,23.6886,S
