﻿
"Data table name","Persons with a disability : A population health profile"
"Date updated","August 16, 2023"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/persons-disability-population-health-profile
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,,
"Health outcomes",,"Takes 6 or more different prescription medications on a regular basis",%,PH_MED01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.4422,30.4756,5.03613
"Health outcomes",,"Takes 6 or more different prescription medications on a regular basis",%,PH_MED01_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",10.2069,29.8684,4.37919
"Health behaviours",,"Exercises at least 2.5 hours per week",%,PH_PHY01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",49.9452,35.7648,54.5419
"Health behaviours",,"Exercises at least 2.5 hours per week",%,PH_PHY01_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",51.0719,36.5996,55.2805
"Health behaviours",,"Exercises at least 2.5 hours per week",%,PH_PHY01_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",48.9803,37.6238,52.1929
"Health behaviours",,"Eats 5 or more servings of fruit or vegetables per day",%,PH_EAT03_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",41.8576,35.8726,43.8689
"Health behaviours",,"Eats 5 or more servings of fruit or vegetables per day",%,PH_EAT03_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",44.2514,37.0281,46.3819
"Health behaviours",,"Eats 5 or more servings of fruit or vegetables per day",%,PH_EAT03_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",49.897,43.0697,51.8786
"Health behaviours",,"Daily or occasional smoker",%,PH_SMO01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",17.5146,23.2483,15.5386
"Health behaviours",,"Daily or occasional smoker",%,PH_SMO01_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",18.1571,23.8559,16.4753
"Health behaviours",,"Daily or occasional smoker",%,PH_SMO01_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",19.1589,26.5033,17.07
"Health behaviours",,"Use of cannabis daily",%,PH_MAR01_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",7.55318,12.7261,5.84132
"Health behaviours",,"Heavy drinking",%,PH_ALC01_3,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",26.8895,18.8398,28.9155
"Social and economic factors","Health literacy","Written information about condition/prescription is hard to understand, always or usually",%,PH_LIT01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",12.2647,14.9592,11.268
"Social and economic factors","Health literacy","Written information about condition/prescription is hard to understand, always or usually",%,PH_LIT01_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",9.34035,13.9335,7.92856
"Social and economic factors","Health literacy","Written information about condition/prescription is hard to understand, always or usually",%,PH_LIT01_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",9.41822,14.7863,7.82059
"Social and economic factors","Health literacy","Written information about condition/prescription is hard to understand, always or usually",%,PH_LIT01_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",13.5359,n/a,n/a
"Social and economic factors","Health literacy","Verbal information about condition/prescription is easy to understand, always or usually",%,PH_COMOA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",91.7277,88.4473,92.8502
"Social and economic factors","Health literacy","Verbal information about condition/prescription is easy to understand, always or usually",%,PH_COMOA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",91.1509,89.2732,91.7548
"Social and economic factors","Health literacy","Verbal information about condition/prescription is easy to understand, always or usually",%,PH_COMOA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",91.0358,88.9349,91.692
"Social and economic factors","Health literacy","Verbal information about condition/prescription is easy to understand, always or usually",%,PH_COMOA_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",88.785,n/a,n/a
"Social and economic factors","Social isolation and loneliness","Sense of belonging to local community, somewhat strong or very strong",%,PH_SBC01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",72.0219,59.2622,74.9996
"Social and economic factors","Social isolation and loneliness","Lonely (based on loneliness score)",%,PH_SIL04_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",20.8179,35.661,16.0614
"Social and economic factors","Contributors to feelings of stress","Own physical health problem or condition",%,PH_STRPH_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",27.5206,57.4111,17.1315
"Social and economic factors","Contributors to feelings of stress","Own physical health problem or condition",%,PH_STRPH_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",26.7616,56.2685,18.1164
"Social and economic factors","Contributors to feelings of stress","Own physical health problem or condition",%,PH_STRPH_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",26.3311,59.2461,16.9576
"Social and economic factors","Contributors to feelings of stress","Health of family members",%,PH_STRHF_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",40.2437,48.8809,36.7775
"Social and economic factors","Contributors to feelings of stress","Health of family members",%,PH_STRHF_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",36.2376,44.0329,33.9479
"Social and economic factors","Contributors to feelings of stress","Health of family members",%,PH_STRHF_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",38.1347,48.6265,35.1475
"Social and economic factors","Contributors to feelings of stress","Financial situation",%,PH_STRFS_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",32.2682,40.2296,28.1378
"Social and economic factors","Contributors to feelings of stress","Financial situation",%,PH_STRFS_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",32.8294,42.1017,30.0664
"Social and economic factors","Contributors to feelings of stress","Financial situation",%,PH_STRFS_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",33.4526,45.0801,30.1627
"Social and economic factors","Contributors to feelings of stress","Provides long-term care for someone",%,PH_LTC01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",9.06232,11.3324,7.78344
"Health services","Types of difficulties experienced in getting the health care needed","General financial barriers",%,PH_BARFI_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",26.535,39.3681,22.3618
"Health services","Types of difficulties experienced in getting the health care needed","Unable to leave house",%,PH_BARLH_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.1577,30.9667,10.773
"Health services","Types of difficulties experienced in getting the health care needed","Unable to leave house",%,PH_BARLH_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.1715,30.3143,4.65211
"Health services","Types of difficulties experienced in getting the health care needed","Unable to leave house",%,PH_BARLH_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",9.62066,28.5794,4.00575
"Health services","Types of difficulties experienced in getting the health care needed","Unable to leave house",%,PH_BARLH_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",12.4467,35.5516,5.80886
"Health services","Types of difficulties experienced in getting the health care needed","Unable to leave house",%,PH_BARLH_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.8528,n/a,n/a
"Health services","Types of difficulties experienced in getting the health care needed","Had to travel over 100 km/60 miles",%,PH_BARHT_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",15.0996,22.577,12.314
"Health services","Types of difficulties experienced in getting the health care needed","Had to travel over 100 km/60 miles",%,PH_BARHT_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",17.6345,27.7434,14.1675
"Health services","Types of difficulties experienced in getting the health care needed","Services not available in area",%,PH_BARNA_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",24.2773,34.4487,20.5773
"Health services","Types of difficulties experienced in getting the health care needed","Services not available in area",%,PH_BARNA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",13.9802,19.9458,11.6317
"Health services","Types of difficulties experienced in getting the health care needed","Services not available in area",%,PH_BARNA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",13.2569,21.7991,10.7035
"Health services","Types of difficulties experienced in getting the health care needed","Services not available in area",%,PH_BARNA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",17.3578,27.8389,14.3226
"Health services","Types of difficulties experienced in getting the health care needed","Services not available in area",%,PH_BARNA_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",21.0847,n/a,n/a
"Health services","Types of difficulties experienced in getting the health care needed","Transportation problems",%,PH_BARTP_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",6.30674,16.2253,2.47167
"Health services","Types of difficulties experienced in getting the health care needed","Transportation problems",%,PH_BARTP_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",5.5099,13.7926,2.64069
"Health services","Types of difficulties experienced in getting the health care needed","Transportation problems",%,PH_BARTP_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",5.19957,12.1695,3.13663
"Health services","Types of difficulties experienced in getting the health care needed","Transportation problems",%,PH_BARTP_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",7.06706,17.4131,4.0709
"Health services","Types of difficulties experienced in getting the health care needed","Transportation problems",%,PH_BARTP_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",7.33394,n/a,n/a
"Health services","Types of difficulties experienced in getting the health care needed","Trouble getting medical or rehabilitation equipment or supplies",%,PH_BARME_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",4.23122,8.98563,2.35007
"Health services","Types of difficulties experienced in getting the health care needed","Trouble physically accessing a health care setting",%,PH_BARAC_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",6.54928,10.9433,4.98839
"Health services","Regular place of care","Family doctor",%,PH_USEPB_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",57.0183,64.9344,55.2545
"Health services","Regular place of care","Family doctor",%,PH_USEPB_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",60.3439,68.5078,57.9033
"Health services","Regular place of care","Family doctor",%,PH_USEPB_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",62.9136,71.2237,60.5312
"Health services","Regular place of care","Family doctor",%,PH_USEPB_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",61.8778,n/a,n/a
"Health services","Regular place of care","After-hours or walk-in clinic",%,PH_USEPB_3,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",20.5114,12.4714,23.0826
"Health services","Regular place of care","After-hours or walk-in clinic",%,PH_USEPB_3,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",19.17,10.6795,21.6879
"Health services","Regular place of care","After-hours or walk-in clinic",%,PH_USEPB_3,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.9705,9.28468,19.2252
"Health services","Regular place of care","After-hours or walk-in clinic",%,PH_USEPB_3,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",18.3723,n/a,n/a
"Health services","Regular place of care","Hospital emergency department",%,PH_USEPB_5,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",10.3619,10.6109,9.93696
"Health services","Regular place of care","Hospital emergency department",%,PH_USEPB_5,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.4495,13.3778,10.9031
"Health services","Regular place of care","Hospital emergency department",%,PH_USEPB_5,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.5373,10.776,11.7465
"Health services","Regular place of care","Hospital emergency department",%,PH_USEPB_5,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.9647,n/a,n/a
"Health services","Average number of visits per type of provider in the last 12 months","Family doctor",Number,PH_USEFB_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.10065,4.60377,2.51512
"Health services","Average number of visits per type of provider in the last 12 months","Nurse practitioner",Number,PH_USENF_4,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.38086,4.23015,3.0478
"Health services","Average number of visits per type of provider in the last 12 months","After-hours clinic or a walk-in clinic",Number,PH_USECA_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",0.804761,0.891158,0.77677
"Health services","Average number of visits per type of provider in the last 12 months","Hospital emergency department",Number,PH_USEEA_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",0.780723,1.3384,0.604349
"Health services","Access to family doctors","Has a primary care provider",%,PH_PCP01_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",85.433,84.562,85.6352
"Health services","Access to family doctors","Has a primary care provider",%,PH_PCP01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",89.8538,93.2113,88.782
"Health services","Access to family doctors","Has a primary care provider",%,PH_PCP01_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",92.8406,95.6857,91.9974
"Health services","Access to family doctors","Can get an appointment within five days",%,PH_ACCFD_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",34.1317,34.7138,33.8889
"Health services","Access to family doctors","Can get an appointment within five days",%,PH_ACCFD_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",50.7538,51.2859,51.8154
"Health services","Access to family doctors","Can get an appointment within five days",%,PH_ACCFD_2,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",57.1021,55.3249,57.649
"Health services","Access to family doctors","Can get an appointment within five days",%,PH_ACCFD_2,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",58.171,59.1448,57.9141
"Health services","Access to family doctors","Can get an appointment within five days",%,PH_ACCFD_2,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",55.55,n/a,n/a
"Health services","Access to family doctors","Hospital emergency department: Waited less than 4 hours",%,PH_ACCEA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",65.5453,65.7576,66.4354
"Health services","Access to family doctors","Hospital emergency department: Waited less than 4 hours",%,PH_ACCEA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",68.8097,67.8314,69.2221
"Health services","Access to family doctors","Hospital emergency department: Waited less than 4 hours",%,PH_ACCEA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",74.6477,75.3377,74.3052
"Health services","Access to family doctors","Hospital emergency department: Waited less than 4 hours",%,PH_ACCEA_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",75.6304,n/a,n/a
"Health services","Experience of care with family doctor","…Gives them enough time to discuss, always",%,PH_APPFB_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",66.9171,61.6953,68.9391
"Health services","Experience of care with family doctor","…Gives them enough time to discuss, always",%,PH_APPFB_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",67.585,61.9258,69.7875
"Health services","Experience of care with family doctor","…Gives them enough time to discuss, always",%,PH_APPFB_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",72.1389,67.3606,73.8041
"Health services","Experience of care with family doctor","…Gives them enough time to discuss, always",%,PH_APPFB_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",68.6887,n/a,n/a
"Health services","Experience of care with family doctor","…Limits the number of problems that can be discussed in a visit",%,PH_COMFB_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",24.1799,27.4908,22.5603
"Health services","Experience of care with family doctor","…Explains things in a way that they can understand, always",%,PH_COMFA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",75.7038,70.3215,77.7805
"Health services","Experience of care with family doctor","…Explains things in a way that they can understand, always",%,PH_COMFA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",80.2204,75.3064,81.9456
"Health services","Experience of care with family doctor","…Explains things in a way that they can understand, always",%,PH_COMFA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",80.895,75.3716,82.6453
"Health services","Experience of care with family doctor","…Involves them in decisions about their health care, always",%,PH_APPFA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",71.7585,65.178,73.8197
"Health services","Experience of care with family doctor","…Involves them in decisions about their health care, always",%,PH_APPFA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",68.2627,63.3633,69.9969
"Health services","Experience of care with family doctor","…Involves them in decisions about their health care, always",%,PH_APPFA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",68.8803,64.2271,70.3973
"Health services","Experience of care with family doctor","…Involves them in decisions about their health care, always",%,PH_APPFA_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",64.747,n/a,n/a
"Health services","Experience of care with family doctor"," …. Helps them coordinate the care from other providers, always",%,PH_CRDFB_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",68.721,65.5911,70.059
"Health services","Experience of care with family doctor"," …. Helps them coordinate the care from other providers, always",%,PH_CRDFB_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",69.6976,65.0822,71.6364
"Health services","Experience of care with family doctor"," …. Helps them coordinate the care from other providers, always",%,PH_CRDFB_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",71.509,67.5906,73.1688
"Health services","Experience of care with family doctor"," …. Helps them coordinate the care from other providers, always",%,PH_CRDFB_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",69.6141,n/a,n/a
"Health services","Experience of care with family doctor","Favourable rating of services received (8, 9 or 10 out of 10)",%,PH_SATFB_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",81.4689,76.9184,83.413
"Health services","Experience of care with family doctor","Favourable rating of services received (8, 9 or 10 out of 10)",%,PH_SATFB_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",82.3835,77.9622,83.9142
"Health services","Experience of care with family doctor","Favourable rating of services received (8, 9 or 10 out of 10)",%,PH_SATFB_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",84.3094,80.5863,85.4715
"Health services","Experience of care with family doctor","Favourable rating of services received (8, 9 or 10 out of 10)",%,PH_SATFB_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",81.7403,n/a,n/a
"Health services","Need for mental health care","Needed to talk to a health professional about their mental health",%,PH_MHI04_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",24.2826,34.4896,20.3157
"Health services","Need for mental health care","Needed to talk to a health professional about their mental health",%,PH_MHI04_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",18.2447,25.1857,15.3192
"Health services","Need for mental health care","Needed to talk to a health professional about their mental health - ...but did not see someone",%,PH_MHI05_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",34.551,25.8311,39.5862
"Health services","Need for mental health care","Needed to talk to a health professional about their mental health - ...but did not see someone",%,PH_MHI05_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",32.5736,24.3952,36.6116
"Health services","Reasons for not seeing a mental health professional","Wait time for services was too long",%,PH_MHI06_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",63.932,67.0773,62.6917
"Health services","Reasons for not seeing a mental health professional","Wait time for services was too long",%,PH_MHI06_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",23.8082,36.8628,19.3166
"Health services","Reasons for not seeing a mental health professional","Could not afford the cost or insurance did not cover enough",%,PH_MHI06_5,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",33.2234,42.2312,29.246
"Health services","Reasons for not seeing a mental health professional","Could not afford the cost or insurance did not cover enough",%,PH_MHI06_5,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",17.6821,28.9586,14.101
"Health services","Access to specialized services","Has seen a specialist in the last 12 months",%,PH_USESU_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",40.5713,60.8617,33.6102
"Health services","Access to specialized services","Has seen a specialist in the last 12 months - Waited less than 1 month for a first visit",%,PH_ACCSA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",40.7475,38.3843,42.3739
"Health services","Access to specialized services","Has seen a specialist in the last 12 months - Waited less than 1 month for a first visit",%,PH_ACCSA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",44.7406,41.967,45.9328
"Health services","Access to specialized services","Has seen a specialist in the last 12 months - Waited less than 1 month for a first visit",%,PH_ACCSA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",49.8794,47.9561,50.7379
"Health services","Access to specialized services","Has required a diagnostic test",%,PH_ACCOA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",21.4332,37.8955,16.252
"Health services","Access to specialized services","Has required a diagnostic test - Waited less than 1 month for a diagnostic test",%,PH_ACCOE_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",52.3308,51.0012,52.3806
"Health services","Access to home care services","Needed home care services in the last 12 months, but did not receive any",%,PH_USEAF_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.04234,9.47392,1.00124
"Health services","Access to home care services","Needed home care services in the last 12 months, but did not receive any",%,PH_USEAF_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",2.64694,9.3383,0.690514
